﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"South West","Dorset","Stour Dorset","GB108043016051","Stour (Middle u/s Pimperne Brook)","River","50340391","RIVER STOUR AT SHILLINGSTONE","383031","111389","South West","WIMS","2016","Element","Component","Aldrin, Dieldrin, Endrin & Isodrin","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361421/year/2016/item/wbc_48/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016051/year/2016/item/wbc_48/cycle/2"
"South West","Dorset","Stour Dorset","GB108043016051","Stour (Middle u/s Pimperne Brook)","River","50340391","RIVER STOUR AT SHILLINGSTONE","383031","111389","South West","WIMS","2015","Element","Component","Aldrin, Dieldrin, Endrin & Isodrin","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361421/year/2015/item/wbc_48/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016051/year/2015/item/wbc_48/cycle/2"
"South West","Dorset","Stour Dorset","GB108043016051","Stour (Middle u/s Pimperne Brook)","River","50340391","RIVER STOUR AT SHILLINGSTONE","383031","111389","South West","WIMS","2016","Element","Component","Hexachlorocyclohexane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361421/year/2016/item/wbc_33/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016051/year/2016/item/wbc_33/cycle/2"
"South West","Dorset","Stour Dorset","GB108043016051","Stour (Middle u/s Pimperne Brook)","River","50340391","RIVER STOUR AT SHILLINGSTONE","383031","111389","South West","WIMS","2016","Element","Component","Simazine","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361421/year/2016/item/wbc_43/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016051/year/2016/item/wbc_43/cycle/2"
"South West","Dorset","Stour Dorset","GB108043016051","Stour (Middle u/s Pimperne Brook)","River","50340391","RIVER STOUR AT SHILLINGSTONE","383031","111389","South West","WIMS","2015","Element","Component","Hexachlorocyclohexane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361421/year/2015/item/wbc_33/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016051/year/2015/item/wbc_33/cycle/2"
"South West","Dorset","Stour Dorset","GB108043016051","Stour (Middle u/s Pimperne Brook)","River","50340391","RIVER STOUR AT SHILLINGSTONE","383031","111389","South West","WIMS","2015","Element","Component","Simazine","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361421/year/2015/item/wbc_43/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016051/year/2015/item/wbc_43/cycle/2"
"South West","Dorset","Stour Dorset","GB108043016051","Stour (Middle u/s Pimperne Brook)","River","50340391","RIVER STOUR AT SHILLINGSTONE","383031","111389","South West","WIMS","2016","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361421/year/2016/item/wbc_84/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016051/year/2016/item/wbc_84/cycle/2"
"South West","Dorset","Stour Dorset","GB108043016051","Stour (Middle u/s Pimperne Brook)","River","50340391","RIVER STOUR AT SHILLINGSTONE","383031","111389","South West","WIMS","2015","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361421/year/2015/item/wbc_84/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016051/year/2015/item/wbc_84/cycle/2"
"South West","Dorset","Stour Dorset","GB108043016051","Stour (Middle u/s Pimperne Brook)","River","50340391","RIVER STOUR AT SHILLINGSTONE","383031","111389","South West","WIMS","2016","Element","Component","Atrazine","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361421/year/2016/item/wbc_18/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016051/year/2016/item/wbc_18/cycle/2"
"South West","Dorset","Stour Dorset","GB108043016051","Stour (Middle u/s Pimperne Brook)","River","50340391","RIVER STOUR AT SHILLINGSTONE","383031","111389","South West","WIMS","2015","Element","Component","Atrazine","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361421/year/2015/item/wbc_18/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016051/year/2015/item/wbc_18/cycle/2"
