@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-4737509-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11828480,MD-11828480,SMITE BROOK B4029 RDBR 300M DS BRKLW STW,2019-09-06T10:07:00,Nitrite-N,Nitrite as N,0118,"",0.024,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),442290,280487
http://environment.data.gov.uk/water-quality/data/measurement/MD-4737509-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11828480,MD-11828480,SMITE BROOK B4029 RDBR 300M DS BRKLW STW,2019-09-06T10:07:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00067,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),442290,280487
http://environment.data.gov.uk/water-quality/data/measurement/MD-4737509-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11828480,MD-11828480,SMITE BROOK B4029 RDBR 300M DS BRKLW STW,2019-09-06T10:07:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",88.6,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),442290,280487
http://environment.data.gov.uk/water-quality/data/measurement/MD-4737509-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11828480,MD-11828480,SMITE BROOK B4029 RDBR 300M DS BRKLW STW,2019-09-06T10:07:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.17,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),442290,280487
http://environment.data.gov.uk/water-quality/data/measurement/MD-4737509-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11828480,MD-11828480,SMITE BROOK B4029 RDBR 300M DS BRKLW STW,2019-09-06T10:07:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",250,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),442290,280487
http://environment.data.gov.uk/water-quality/data/measurement/MD-4737509-0301,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11828480,MD-11828480,SMITE BROOK B4029 RDBR 300M DS BRKLW STW,2019-09-06T10:07:00,C - Org Filt,"Carbon, Organic, Dissolved as C :- {DOC}",0301,"",3.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),442290,280487
http://environment.data.gov.uk/water-quality/data/measurement/MD-4737509-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11828480,MD-11828480,SMITE BROOK B4029 RDBR 300M DS BRKLW STW,2019-09-06T10:07:00,Temp Water,Temperature of Water,0076,"",12.7,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),442290,280487
http://environment.data.gov.uk/water-quality/data/measurement/MD-4737509-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11828480,MD-11828480,SMITE BROOK B4029 RDBR 300M DS BRKLW STW,2019-09-06T10:07:00,Cond @ 25C,Conductivity at 25 C,0077,"",907,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),442290,280487
http://environment.data.gov.uk/water-quality/data/measurement/MD-4737509-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11828480,MD-11828480,SMITE BROOK B4029 RDBR 300M DS BRKLW STW,2019-09-06T10:07:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.38,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),442290,280487
http://environment.data.gov.uk/water-quality/data/measurement/MD-4737509-0235,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11828480,MD-11828480,SMITE BROOK B4029 RDBR 300M DS BRKLW STW,2019-09-06T10:07:00,Mg Filtered,"Magnesium, Dissolved",0235,"",26,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),442290,280487
http://environment.data.gov.uk/water-quality/data/measurement/MD-4737509-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11828480,MD-11828480,SMITE BROOK B4029 RDBR 300M DS BRKLW STW,2019-09-06T10:07:00,Nitrate-N,Nitrate as N,0117,"",9.18,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),442290,280487
http://environment.data.gov.uk/water-quality/data/measurement/MD-4737509-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11828480,MD-11828480,SMITE BROOK B4029 RDBR 300M DS BRKLW STW,2019-09-06T10:07:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",9.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),442290,280487
http://environment.data.gov.uk/water-quality/data/measurement/MD-4737509-0239,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11828480,MD-11828480,SMITE BROOK B4029 RDBR 300M DS BRKLW STW,2019-09-06T10:07:00,Ca Filtered,"Calcium, Dissolved",0239,"",120,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),442290,280487
http://environment.data.gov.uk/water-quality/data/measurement/MD-4737509-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11828480,MD-11828480,SMITE BROOK B4029 RDBR 300M DS BRKLW STW,2019-09-06T10:07:00,pH,pH,0061,"",8.42,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),442290,280487
http://environment.data.gov.uk/water-quality/data/measurement/MD-4737509-6460,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11828480,MD-11828480,SMITE BROOK B4029 RDBR 300M DS BRKLW STW,2019-09-06T10:07:00,Fe- Filt,"Iron, Dissolved",6460,<,30,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),442290,280487
http://environment.data.gov.uk/water-quality/data/measurement/MD-4737509-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11828480,MD-11828480,SMITE BROOK B4029 RDBR 300M DS BRKLW STW,2019-09-06T10:07:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),442290,280487
