﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Thames","Colne","Colne","GB106039023090","Colne (Confluence with Chess to River Thames)","River","504597","193541","TQ0459793541","heavily modified","2014","High","1","Element","Arsenic","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023090/year/2014/item/wbc_77/cycle/1","No Information","1","Face Value Unchanged",,
"Thames","Colne","Colne","GB106039023090","Colne (Confluence with Chess to River Thames)","River","504597","193541","TQ0459793541","heavily modified","2011","Good","1","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023090/year/2011/item/wbc_36/cycle/1","No Information","1",,,
"Thames","Colne","Colne","GB106039023090","Colne (Confluence with Chess to River Thames)","River","504597","193541","TQ0459793541","heavily modified","2014","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023090/year/2014/item/wbc_66/cycle/1","No Information","1","Face Value Unchanged",,
"Thames","Colne","Colne","GB106039023090","Colne (Confluence with Chess to River Thames)","River","504597","193541","TQ0459793541","heavily modified","2014","Moderate","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023090/year/2014/item/wbc_55/cycle/1","Quite Certain","0.63","Face Value Unchanged",,
"Thames","Colne","Colne","GB106039023090","Colne (Confluence with Chess to River Thames)","River","504597","193541","TQ0459793541","heavily modified","2014","Fail","1","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023090/year/2014/item/wbc_44/cycle/1","Very Certain","0.96","Face Value Deterioration",,
"Thames","Colne","Colne","GB106039023090","Colne (Confluence with Chess to River Thames)","River","504597","193541","TQ0459793541","heavily modified","2014","Good","1","Element","Hexachlorocyclohexane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023090/year/2014/item/wbc_33/cycle/1","No Information","1","Face Value Unchanged",,
"Thames","Colne","Colne","GB106039023090","Colne (Confluence with Chess to River Thames)","River","504597","193541","TQ0459793541","heavily modified","2014","Good","1","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023090/year/2014/item/wbc_22/cycle/1","No Information","1","Face Value Unchanged",,
"Thames","Colne","Colne","GB106039023090","Colne (Confluence with Chess to River Thames)","River","504597","193541","TQ0459793541","heavily modified","2015","Good","2","Element","Trichloroethylene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023090/year/2015/item/wbc_53/cycle/2","No Information","1","Face Value Unchanged",,
"Thames","Colne","Colne","GB106039023090","Colne (Confluence with Chess to River Thames)","River","504597","193541","TQ0459793541","heavily modified","2015","Good","2","Element","Pentachlorophenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023090/year/2015/item/wbc_42/cycle/2","No Information","1","Face Value Unchanged",,
"Thames","Colne","Colne","GB106039023090","Colne (Confluence with Chess to River Thames)","River","504597","193541","TQ0459793541","heavily modified","2012","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023090/year/2012/item/wbc_79/cycle/1","No Information","1",,,
"Thames","Colne","Colne","GB106039023090","Colne (Confluence with Chess to River Thames)","River","504597","193541","TQ0459793541","heavily modified","2009","High","1","Element","Diazinon","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023090/year/2009/item/wbc_82/cycle/1","No Information","1",,,
"Thames","Colne","Colne","GB106039023090","Colne (Confluence with Chess to River Thames)","River","504597","193541","TQ0459793541","heavily modified","2015","Good","2","Element","Benzo (b) and (k) fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023090/year/2015/item/wbc_20/cycle/2","No Information","1",,,
"Thames","Colne","Colne","GB106039023090","Colne (Confluence with Chess to River Thames)","River","504597","193541","TQ0459793541","heavily modified","2009","Poor","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023090/year/2009/item/wbc_71/cycle/1","Very Certain","1",,,
"Thames","Colne","Colne","GB106039023090","Colne (Confluence with Chess to River Thames)","River","504597","193541","TQ0459793541","heavily modified","2012","Good","1","Element","Trichloromethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023090/year/2012/item/wbc_46/cycle/1","No Information","1",,,
"Thames","Colne","Colne","GB106039023090","Colne (Confluence with Chess to River Thames)","River","504597","193541","TQ0459793541","heavily modified","2019","High","3","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023090/year/2019/item/wbc_70/cycle/3","No Information","1","Face Value Unchanged",,
"Thames","Colne","Colne","GB106039023090","Colne (Confluence with Chess to River Thames)","River","504597","193541","TQ0459793541","heavily modified","2013","High","2","Element","Arsenic","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023090/year/2013/item/wbc_77/cycle/2","No Information","1",,,
"Thames","Colne","Colne","GB106039023090","Colne (Confluence with Chess to River Thames)","River","504597","193541","TQ0459793541","heavily modified","2012","Good","1","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023090/year/2012/item/wbc_35/cycle/1","No Information","1",,,
"Thames","Colne","Colne","GB106039023090","Colne (Confluence with Chess to River Thames)","River","504597","193541","TQ0459793541","heavily modified","2022","High","3","Element","Biochemical Oxygen Demand (BOD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023090/year/2022/item/wbc_67/cycle/3","No Information","1",,,
"Thames","Colne","Colne","GB106039023090","Colne (Confluence with Chess to River Thames)","River","504597","193541","TQ0459793541","heavily modified","2013","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023090/year/2013/item/wbc_66/cycle/2","No Information","1",,,
"Thames","Colne","Colne","GB106039023090","Colne (Confluence with Chess to River Thames)","River","504597","193541","TQ0459793541","heavily modified","2012","Good","1","Element","Chlorfenvinphos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023090/year/2012/item/wbc_24/cycle/1","No Information","1","Face Value Unchanged",,
"Thames","Colne","Colne","GB106039023090","Colne (Confluence with Chess to River Thames)","River","504597","193541","TQ0459793541","heavily modified","2022","High","3","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023090/year/2022/item/wbc_56/cycle/3","No Information","0.77","Face Value Unchanged",,
"Thames","Colne","Colne","GB106039023090","Colne (Confluence with Chess to River Thames)","River","504597","193541","TQ0459793541","heavily modified","2013","Moderate","2","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023090/year/2013/item/wbc_55/cycle/2","Very Certain","0.94",,,
"Thames","Colne","Colne","GB106039023090","Colne (Confluence with Chess to River Thames)","River","504597","193541","TQ0459793541","heavily modified","2012","Moderate","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023090/year/2012/item/wbc_13/cycle/1","No Information",,,,
"Thames","Colne","Colne","GB106039023090","Colne (Confluence with Chess to River Thames)","River","504597","193541","TQ0459793541","heavily modified","2013","Fail","2","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023090/year/2013/item/wbc_44/cycle/2","Very Certain","0.97",,,
"Thames","Colne","Colne","GB106039023090","Colne (Confluence with Chess to River Thames)","River","504597","193541","TQ0459793541","heavily modified","2016","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023090/year/2016/item/wbc_74/cycle/2","No Information","0.87","Face Value Unchanged",,
"Thames","Colne","Colne","GB106039023090","Colne (Confluence with Chess to River Thames)","River","504597","193541","TQ0459793541","heavily modified","2013","Good","2","Element","Hexachlorocyclohexane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023090/year/2013/item/wbc_33/cycle/2","No Information","1",,,
"Thames","Colne","Colne","GB106039023090","Colne (Confluence with Chess to River Thames)","River","504597","193541","TQ0459793541","heavily modified","2016","Does Not Support Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023090/year/2016/item/wbc_63/cycle/2","Quite Certain","0","Face Value Unchanged",,
"Thames","Colne","Colne","GB106039023090","Colne (Confluence with Chess to River Thames)","River","504597","193541","TQ0459793541","heavily modified","2016","Good","2","Element","Tetrachloroethylene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023090/year/2016/item/wbc_52/cycle/2","No Information","1","Face Value Unchanged",,
"Thames","Colne","Colne","GB106039023090","Colne (Confluence with Chess to River Thames)","River","504597","193541","TQ0459793541","heavily modified","2013","High","1","Element","Toluene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023090/year/2013/item/wbc_89/cycle/1","No Information","1","Face Value Unchanged",,
"Thames","Colne","Colne","GB106039023090","Colne (Confluence with Chess to River Thames)","River","504597","193541","TQ0459793541","heavily modified","2010","Good","1","Element","Aldrin, Dieldrin, Endrin & Isodrin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023090/year/2010/item/wbc_48/cycle/1","No Information",,,,
"Thames","Colne","Colne","GB106039023090","Colne (Confluence with Chess to River Thames)","River","504597","193541","TQ0459793541","heavily modified","2019","Poor","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023090/year/2019/item/wbc_71/cycle/2","Very Certain","0.99","Face Value Unchanged",,
"Thames","Colne","Colne","GB106039023090","Colne (Confluence with Chess to River Thames)","River","504597","193541","TQ0459793541","heavily modified","2016","Good","2","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023090/year/2016/item/wbc_30/cycle/2","No Information","1","Face Value Unchanged",,
"Thames","Colne","Colne","GB106039023090","Colne (Confluence with Chess to River Thames)","River","504597","193541","TQ0459793541","heavily modified","2010","Good","1","Element","Napthalene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023090/year/2010/item/wbc_37/cycle/1","No Information","1","Face Value Unchanged",,
"Thames","Colne","Colne","GB106039023090","Colne (Confluence with Chess to River Thames)","River","504597","193541","TQ0459793541","heavily modified","2013","High","1","Element","Biochemical Oxygen Demand (BOD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023090/year/2013/item/wbc_67/cycle/1","No Information","0.79",,,
"Thames","Colne","Colne","GB106039023090","Colne (Confluence with Chess to River Thames)","River","504597","193541","TQ0459793541","heavily modified","2013","Good","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023090/year/2013/item/wbc_56/cycle/1","No Information","0.87","Face Value Improvement",,
"Thames","Colne","Colne","GB106039023090","Colne (Confluence with Chess to River Thames)","River","504597","193541","TQ0459793541","heavily modified","2014","High","2","Element","Permethrin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023090/year/2014/item/wbc_87/cycle/2","No Information","1",,,
"Thames","Colne","Colne","GB106039023090","Colne (Confluence with Chess to River Thames)","River","504597","193541","TQ0459793541","heavily modified","2013","Good","1","Element","Trichlorobenzenes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023090/year/2013/item/wbc_45/cycle/1","No Information","1","Face Value Unchanged",,
"Thames","Colne","Colne","GB106039023090","Colne (Confluence with Chess to River Thames)","River","504597","193541","TQ0459793541","heavily modified","2013","Good","1","Element","Isoproturon","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023090/year/2013/item/wbc_34/cycle/1","No Information","1","Face Value Unchanged",,
"Thames","Colne","Colne","GB106039023090","Colne (Confluence with Chess to River Thames)","River","504597","193541","TQ0459793541","heavily modified","2014","High","2","Element","Acid Neutralising Capacity","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023090/year/2014/item/wbc_65/cycle/2","No Information","1",,,
"Thames","Colne","Colne","GB106039023090","Colne (Confluence with Chess to River Thames)","River","504597","193541","TQ0459793541","heavily modified","2013","Good","1","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023090/year/2013/item/wbc_23/cycle/1","No Information","1","Face Value Unchanged",,
"Thames","Colne","Colne","GB106039023090","Colne (Confluence with Chess to River Thames)","River","504597","193541","TQ0459793541","heavily modified","2014","Good","2","Element","Simazine","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023090/year/2014/item/wbc_43/cycle/2","No Information","1",,,
"Thames","Colne","Colne","GB106039023090","Colne (Confluence with Chess to River Thames)","River","504597","193541","TQ0459793541","heavily modified","2011","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023090/year/2011/item/wbc_69/cycle/1","No Information","0.99",,,
"Thames","Colne","Colne","GB106039023090","Colne (Confluence with Chess to River Thames)","River","504597","193541","TQ0459793541","heavily modified","2014","Good","2","Element","Benzo (ghi) perelyene and indeno (123-cd) pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023090/year/2014/item/wbc_21/cycle/2","Uncertain","1",,,
"Thames","Colne","Colne","GB106039023090","Colne (Confluence with Chess to River Thames)","River","504597","193541","TQ0459793541","heavily modified","2014","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023090/year/2014/item/wbc_10/cycle/2","No Information",,,,
"Thames","Colne","Colne","GB106039023090","Colne (Confluence with Chess to River Thames)","River","504597","193541","TQ0459793541","heavily modified","2014","High","1","Element","Permethrin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023090/year/2014/item/wbc_87/cycle/1","No Information","1","Face Value Unchanged",,
"Thames","Colne","Colne","GB106039023090","Colne (Confluence with Chess to River Thames)","River","504597","193541","TQ0459793541","heavily modified","2011","Good","1","Element","Trichloromethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023090/year/2011/item/wbc_46/cycle/1","No Information","1",,,
"Thames","Colne","Colne","GB106039023090","Colne (Confluence with Chess to River Thames)","River","504597","193541","TQ0459793541","heavily modified","2014","High","1","Element","2,4-dichlorophenoxyacetic acid","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023090/year/2014/item/wbc_76/cycle/1","No Information","1","Face Value Unchanged",,
"Thames","Colne","Colne","GB106039023090","Colne (Confluence with Chess to River Thames)","River","504597","193541","TQ0459793541","heavily modified","2011","Good","1","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023090/year/2011/item/wbc_35/cycle/1","No Information","1",,,
"Thames","Colne","Colne","GB106039023090","Colne (Confluence with Chess to River Thames)","River","504597","193541","TQ0459793541","heavily modified","2011","Good","1","Element","Chlorfenvinphos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023090/year/2011/item/wbc_24/cycle/1","No Information","1","Face Value Unchanged",,
"Thames","Colne","Colne","GB106039023090","Colne (Confluence with Chess to River Thames)","River","504597","193541","TQ0459793541","heavily modified","2014","Good","1","Element","Simazine","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023090/year/2014/item/wbc_43/cycle/1","No Information","1","Face Value Unchanged",,
"Thames","Colne","Colne","GB106039023090","Colne (Confluence with Chess to River Thames)","River","504597","193541","TQ0459793541","heavily modified","2015","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023090/year/2015/item/wbc_74/cycle/2","No Information","0.97",,,
"Thames","Colne","Colne","GB106039023090","Colne (Confluence with Chess to River Thames)","River","504597","193541","TQ0459793541","heavily modified","2014","Good","1","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023090/year/2014/item/wbc_32/cycle/1","No Information","1","Face Value Unchanged",,
"Thames","Colne","Colne","GB106039023090","Colne (Confluence with Chess to River Thames)","River","504597","193541","TQ0459793541","heavily modified","2015","Does Not Support Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023090/year/2015/item/wbc_63/cycle/2","Quite Certain","0",,,
"Thames","Colne","Colne","GB106039023090","Colne (Confluence with Chess to River Thames)","River","504597","193541","TQ0459793541","heavily modified","2014","Good","1","Element","Benzo (ghi) perelyene and indeno (123-cd) pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023090/year/2014/item/wbc_21/cycle/1","No Information","1","Face Value Improvement",,
"Thames","Colne","Colne","GB106039023090","Colne (Confluence with Chess to River Thames)","River","504597","193541","TQ0459793541","heavily modified","2015","Good","2","Element","Tetrachloroethylene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023090/year/2015/item/wbc_52/cycle/2","No Information","1","Face Value Unchanged",,
"Thames","Colne","Colne","GB106039023090","Colne (Confluence with Chess to River Thames)","River","504597","193541","TQ0459793541","heavily modified","2014","Good","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023090/year/2014/item/wbc_10/cycle/1","No Information","0",,,
"Thames","Colne","Colne","GB106039023090","Colne (Confluence with Chess to River Thames)","River","504597","193541","TQ0459793541","heavily modified","2009","High","1","Element","Ammonia (Annex 8)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023090/year/2009/item/wbc_92/cycle/1","No Information","0.74",,,
"Thames","Colne","Colne","GB106039023090","Colne (Confluence with Chess to River Thames)","River","504597","193541","TQ0459793541","heavily modified","2012","High","1","Element","Toluene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023090/year/2012/item/wbc_89/cycle/1","No Information","1","Face Value Unchanged",,
"Thames","Colne","Colne","GB106039023090","Colne (Confluence with Chess to River Thames)","River","504597","193541","TQ0459793541","heavily modified","2015","Good","2","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023090/year/2015/item/wbc_30/cycle/2","No Information","1",,,
"Thames","Colne","Colne","GB106039023090","Colne (Confluence with Chess to River Thames)","River","504597","193541","TQ0459793541","heavily modified","2012","High","1","Element","Biochemical Oxygen Demand (BOD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023090/year/2012/item/wbc_67/cycle/1","No Information","1",,,
"Thames","Colne","Colne","GB106039023090","Colne (Confluence with Chess to River Thames)","River","504597","193541","TQ0459793541","heavily modified","2009","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023090/year/2009/item/wbc_70/cycle/1","No Information","1",,,
"Thames","Colne","Colne","GB106039023090","Colne (Confluence with Chess to River Thames)","River","504597","193541","TQ0459793541","heavily modified","2012","High","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023090/year/2012/item/wbc_56/cycle/1","No Information","0.73",,,
"Thames","Colne","Colne","GB106039023090","Colne (Confluence with Chess to River Thames)","River","504597","193541","TQ0459793541","heavily modified","2019","High","3","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023090/year/2019/item/wbc_91/cycle/3","No Information","1","Face Value Unchanged",,
"Thames","Colne","Colne","GB106039023090","Colne (Confluence with Chess to River Thames)","River","504597","193541","TQ0459793541","heavily modified","2012","Good","1","Element","Trichlorobenzenes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023090/year/2012/item/wbc_45/cycle/1","No Information","1",,,
"Thames","Colne","Colne","GB106039023090","Colne (Confluence with Chess to River Thames)","River","504597","193541","TQ0459793541","heavily modified","2022","High","3","Element","Arsenic","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023090/year/2022/item/wbc_77/cycle/3","No Information","1","Face Value Unchanged",,
"Thames","Colne","Colne","GB106039023090","Colne (Confluence with Chess to River Thames)","River","504597","193541","TQ0459793541","heavily modified","2013","High","2","Element","Permethrin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023090/year/2013/item/wbc_87/cycle/2","No Information","1",,,
"Thames","Colne","Colne","GB106039023090","Colne (Confluence with Chess to River Thames)","River","504597","193541","TQ0459793541","heavily modified","2012","Good","1","Element","Isoproturon","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023090/year/2012/item/wbc_34/cycle/1","No Information","1","Face Value Unchanged",,
"Thames","Colne","Colne","GB106039023090","Colne (Confluence with Chess to River Thames)","River","504597","193541","TQ0459793541","heavily modified","2022","High","3","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023090/year/2022/item/wbc_66/cycle/3","No Information","1","Face Value Unchanged",,
"Thames","Colne","Colne","GB106039023090","Colne (Confluence with Chess to River Thames)","River","504597","193541","TQ0459793541","heavily modified","2012","Good","1","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023090/year/2012/item/wbc_23/cycle/1","No Information","1",,,
"Thames","Colne","Colne","GB106039023090","Colne (Confluence with Chess to River Thames)","River","504597","193541","TQ0459793541","heavily modified","2022","Good","3","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023090/year/2022/item/wbc_55/cycle/3","No Information","0.81","Face Value Unchanged",,
"Thames","Colne","Colne","GB106039023090","Colne (Confluence with Chess to River Thames)","River","504597","193541","TQ0459793541","heavily modified","2013","Good","2","Element","Simazine","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023090/year/2013/item/wbc_43/cycle/2","No Information","1",,,
"Thames","Colne","Colne","GB106039023090","Colne (Confluence with Chess to River Thames)","River","504597","193541","TQ0459793541","heavily modified","2016","High","2","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023090/year/2016/item/wbc_84/cycle/2","No Information","1","Face Value Unchanged",,
"Thames","Colne","Colne","GB106039023090","Colne (Confluence with Chess to River Thames)","River","504597","193541","TQ0459793541","heavily modified","2013","Good","2","Element","Benzo (ghi) perelyene and indeno (123-cd) pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023090/year/2013/item/wbc_21/cycle/2","Uncertain","1",,,
"Thames","Colne","Colne","GB106039023090","Colne (Confluence with Chess to River Thames)","River","504597","193541","TQ0459793541","heavily modified","2010","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023090/year/2010/item/wbc_69/cycle/1","No Information","1",,,
"Thames","Colne","Colne","GB106039023090","Colne (Confluence with Chess to River Thames)","River","504597","193541","TQ0459793541","heavily modified","2013","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023090/year/2013/item/wbc_10/cycle/2","No Information",,,,
"Thames","Colne","Colne","GB106039023090","Colne (Confluence with Chess to River Thames)","River","504597","193541","TQ0459793541","heavily modified","2016","Good","2","Element","para - para DDT","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023090/year/2016/item/wbc_51/cycle/2","No Information","1","Face Value Unchanged",,
"Thames","Colne","Colne","GB106039023090","Colne (Confluence with Chess to River Thames)","River","504597","193541","TQ0459793541","heavily modified","2013","High","1","Element","Arsenic","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023090/year/2013/item/wbc_77/cycle/1","No Information","1","Face Value Unchanged",,
"Thames","Colne","Colne","GB106039023090","Colne (Confluence with Chess to River Thames)","River","504597","193541","TQ0459793541","heavily modified","2010","Good","1","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023090/year/2010/item/wbc_36/cycle/1","No Information",,,,
"Thames","Colne","Colne","GB106039023090","Colne (Confluence with Chess to River Thames)","River","504597","193541","TQ0459793541","heavily modified","2019","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023090/year/2019/item/wbc_70/cycle/2","No Information","1","Face Value Unchanged",,
"Thames","Colne","Colne","GB106039023090","Colne (Confluence with Chess to River Thames)","River","504597","193541","TQ0459793541","heavily modified","2013","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023090/year/2013/item/wbc_66/cycle/1","No Information","0.99","Face Value Unchanged",,
"Thames","Colne","Colne","GB106039023090","Colne (Confluence with Chess to River Thames)","River","504597","193541","TQ0459793541","heavily modified","2013","Moderate","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023090/year/2013/item/wbc_55/cycle/1","Quite Certain","0.69","Face Value Unchanged",,
"Thames","Colne","Colne","GB106039023090","Colne (Confluence with Chess to River Thames)","River","504597","193541","TQ0459793541","heavily modified","2013","Fail","1","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023090/year/2013/item/wbc_44/cycle/1","Very Certain","0.96","Face Value Deterioration",,
"Thames","Colne","Colne","GB106039023090","Colne (Confluence with Chess to River Thames)","River","504597","193541","TQ0459793541","heavily modified","2013","Good","1","Element","Hexachlorocyclohexane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023090/year/2013/item/wbc_33/cycle/1","No Information","1","Face Value Unchanged",,
"Thames","Colne","Colne","GB106039023090","Colne (Confluence with Chess to River Thames)","River","504597","193541","TQ0459793541","heavily modified","2013","Good","1","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023090/year/2013/item/wbc_22/cycle/1","No Information","1","Face Value Unchanged",,
"Thames","Colne","Colne","GB106039023090","Colne (Confluence with Chess to River Thames)","River","504597","193541","TQ0459793541","heavily modified","2014","Good","2","Element","Trichloroethylene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023090/year/2014/item/wbc_53/cycle/2","No Information","1",,,
"Thames","Colne","Colne","GB106039023090","Colne (Confluence with Chess to River Thames)","River","504597","193541","TQ0459793541","heavily modified","2014","Good","2","Element","Pentachlorophenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023090/year/2014/item/wbc_42/cycle/2","No Information","1",,,
"Thames","Colne","Colne","GB106039023090","Colne (Confluence with Chess to River Thames)","River","504597","193541","TQ0459793541","heavily modified","2011","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023090/year/2011/item/wbc_79/cycle/1","No Information","1",,,
"Thames","Colne","Colne","GB106039023090","Colne (Confluence with Chess to River Thames)","River","504597","193541","TQ0459793541","heavily modified","2014","Good","2","Element","Benzo (b) and (k) fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023090/year/2014/item/wbc_20/cycle/2","Uncertain","1",,,
"Thames","Colne","Colne","GB106039023090","Colne (Confluence with Chess to River Thames)","River","504597","193541","TQ0459793541","heavily modified","2011","Good","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023090/year/2011/item/wbc_56/cycle/1","No Information","0.73",,,
"Thames","Colne","Colne","GB106039023090","Colne (Confluence with Chess to River Thames)","River","504597","193541","TQ0459793541","heavily modified","2014","High","1","Element","Mecoprop","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023090/year/2014/item/wbc_86/cycle/1","No Information","1","Face Value Unchanged",,
"Thames","Colne","Colne","GB106039023090","Colne (Confluence with Chess to River Thames)","River","504597","193541","TQ0459793541","heavily modified","2011","Good","1","Element","Trichlorobenzenes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023090/year/2011/item/wbc_45/cycle/1","No Information","1",,,
