@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-5068479-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-2963,NW-2963,S.U.C. GRINDLEY BROOK,2012-08-13T12:46:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00054,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),352380,342950
http://environment.data.gov.uk/water-quality/data/measurement/NW-5068479-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-2963,NW-2963,S.U.C. GRINDLEY BROOK,2012-08-13T12:46:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",7.71,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),352380,342950
http://environment.data.gov.uk/water-quality/data/measurement/NW-5068479-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-2963,NW-2963,S.U.C. GRINDLEY BROOK,2012-08-13T12:46:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",75,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),352380,342950
http://environment.data.gov.uk/water-quality/data/measurement/NW-5068479-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-2963,NW-2963,S.U.C. GRINDLEY BROOK,2012-08-13T12:46:00,Cu Filtered,"Copper, Dissolved",6450,"",1.58,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),352380,342950
http://environment.data.gov.uk/water-quality/data/measurement/NW-5068479-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-2963,NW-2963,S.U.C. GRINDLEY BROOK,2012-08-13T12:46:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),352380,342950
http://environment.data.gov.uk/water-quality/data/measurement/NW-5068479-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-2963,NW-2963,S.U.C. GRINDLEY BROOK,2012-08-13T12:46:00,Zinc - as Zn,Zinc,6455,"",25.6,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),352380,342950
http://environment.data.gov.uk/water-quality/data/measurement/NW-5068479-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-2963,NW-2963,S.U.C. GRINDLEY BROOK,2012-08-13T12:46:00,Temp Water,Temperature of Water,0076,"",19.2,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),352380,342950
http://environment.data.gov.uk/water-quality/data/measurement/NW-5068479-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-2963,NW-2963,S.U.C. GRINDLEY BROOK,2012-08-13T12:46:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",83.7,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),352380,342950
http://environment.data.gov.uk/water-quality/data/measurement/NW-5068479-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-2963,NW-2963,S.U.C. GRINDLEY BROOK,2012-08-13T12:46:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),352380,342950
http://environment.data.gov.uk/water-quality/data/measurement/NW-5068479-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-2963,NW-2963,S.U.C. GRINDLEY BROOK,2012-08-13T12:46:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),352380,342950
http://environment.data.gov.uk/water-quality/data/measurement/NW-5068479-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-2963,NW-2963,S.U.C. GRINDLEY BROOK,2012-08-13T12:46:00,pH,pH,0061,"",7.7,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),352380,342950
http://environment.data.gov.uk/water-quality/data/measurement/NW-5068479-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-2963,NW-2963,S.U.C. GRINDLEY BROOK,2012-08-13T12:46:00,Nitrite-N,Nitrite as N,0118,<,0.004,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),352380,342950
http://environment.data.gov.uk/water-quality/data/measurement/NW-5068479-6841,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-2963,NW-2963,S.U.C. GRINDLEY BROOK,2012-08-13T12:46:00,Phenol Odour,Phenolic Odour,6841,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),352380,342950
