"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Northumbria","Northumbria TraC","Tyne and Wear","GB650301500002","Tyne and Wear","CoastalWater","45500231","SEA OFF HENDON OUTFALL","443040","556590","Yorkshire and North East","WIMS","2010","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/283578/year/2010/item/wbc_79/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650301500002/year/2010/item/wbc_79/cycle/1"
"Northumbria","Northumbria TraC","Tyne and Wear","GB650301500002","Tyne and Wear","CoastalWater","45500231","SEA OFF HENDON OUTFALL","443040","556590","Yorkshire and North East","WIMS","2011","Element","Component","Toluene","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/283578/year/2011/item/wbc_89/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650301500002/year/2011/item/wbc_89/cycle/1"
"Northumbria","Northumbria TraC","Tyne and Wear","GB650301500002","Tyne and Wear","CoastalWater","45500231","SEA OFF HENDON OUTFALL","443040","556590","Yorkshire and North East","WIMS","2012","Element","Component","Toluene","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/283578/year/2012/item/wbc_89/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650301500002/year/2012/item/wbc_89/cycle/1"
"Northumbria","Northumbria TraC","Tyne and Wear","GB650301500002","Tyne and Wear","CoastalWater","45500231","SEA OFF HENDON OUTFALL","443040","556590","Yorkshire and North East","WIMS","2013","Element","Component","Toluene","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/283578/year/2013/item/wbc_89/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650301500002/year/2013/item/wbc_89/cycle/1"
"Northumbria","Northumbria TraC","Tyne and Wear","GB650301500002","Tyne and Wear","CoastalWater","45500231","SEA OFF HENDON OUTFALL","443040","556590","Yorkshire and North East","WIMS","2010","Element","Component","Toluene","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/283578/year/2010/item/wbc_89/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650301500002/year/2010/item/wbc_89/cycle/1"
"Northumbria","Northumbria TraC","Tyne and Wear","GB650301500002","Tyne and Wear","CoastalWater","45500231","SEA OFF HENDON OUTFALL","443040","556590","Yorkshire and North East","WIMS","2012","Element","Component","Benzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/283578/year/2012/item/wbc_19/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650301500002/year/2012/item/wbc_19/cycle/1"
"Northumbria","Northumbria TraC","Tyne and Wear","GB650301500002","Tyne and Wear","CoastalWater","45500231","SEA OFF HENDON OUTFALL","443040","556590","Yorkshire and North East","WIMS","2011","Element","Component","Benzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/283578/year/2011/item/wbc_19/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650301500002/year/2011/item/wbc_19/cycle/1"
"Northumbria","Northumbria TraC","Tyne and Wear","GB650301500002","Tyne and Wear","CoastalWater","45500231","SEA OFF HENDON OUTFALL","443040","556590","Yorkshire and North East","WIMS","2010","Element","Component","Benzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/283578/year/2010/item/wbc_19/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650301500002/year/2010/item/wbc_19/cycle/1"
"Northumbria","Northumbria TraC","Tyne and Wear","GB650301500002","Tyne and Wear","CoastalWater","45500231","SEA OFF HENDON OUTFALL","443040","556590","Yorkshire and North East","WIMS","2013","Element","Component","Benzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/283578/year/2013/item/wbc_19/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650301500002/year/2013/item/wbc_19/cycle/1"
"Northumbria","Northumbria TraC","Tyne and Wear","GB650301500002","Tyne and Wear","CoastalWater","45500231","SEA OFF HENDON OUTFALL","443040","556590","Yorkshire and North East","WIMS","2010","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/283578/year/2010/item/wbc_38/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650301500002/year/2010/item/wbc_38/cycle/1"
"Northumbria","Northumbria TraC","Tyne and Wear","GB650301500002","Tyne and Wear","CoastalWater","45500231","SEA OFF HENDON OUTFALL","443040","556590","Yorkshire and North East","WIMS","2011","Element","Component","1,2-dichloroethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/283578/year/2011/item/wbc_16/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650301500002/year/2011/item/wbc_16/cycle/1"
"Northumbria","Northumbria TraC","Tyne and Wear","GB650301500002","Tyne and Wear","CoastalWater","45500231","SEA OFF HENDON OUTFALL","443040","556590","Yorkshire and North East","WIMS","2009","Element","Component","1,2-dichloroethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/283578/year/2009/item/wbc_16/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650301500002/year/2009/item/wbc_16/cycle/1"
"Northumbria","Northumbria TraC","Tyne and Wear","GB650301500002","Tyne and Wear","CoastalWater","45500231","SEA OFF HENDON OUTFALL","443040","556590","Yorkshire and North East","WIMS","2010","Element","Component","1,2-dichloroethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/283578/year/2010/item/wbc_16/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650301500002/year/2010/item/wbc_16/cycle/1"
"Northumbria","Northumbria TraC","Tyne and Wear","GB650301500002","Tyne and Wear","CoastalWater","45500231","SEA OFF HENDON OUTFALL","443040","556590","Yorkshire and North East","WIMS","2013","Element","Component","1,2-dichloroethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/283578/year/2013/item/wbc_16/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650301500002/year/2013/item/wbc_16/cycle/1"
"Northumbria","Northumbria TraC","Tyne and Wear","GB650301500002","Tyne and Wear","CoastalWater","45500231","SEA OFF HENDON OUTFALL","443040","556590","Yorkshire and North East","WIMS","2012","Element","Component","1,2-dichloroethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/283578/year/2012/item/wbc_16/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650301500002/year/2012/item/wbc_16/cycle/1"
"Northumbria","Northumbria TraC","Tyne and Wear","GB650301500002","Tyne and Wear","CoastalWater","45500231","SEA OFF HENDON OUTFALL","443040","556590","Yorkshire and North East","WIMS","2011","Element","Component","Trichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/283578/year/2011/item/wbc_46/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650301500002/year/2011/item/wbc_46/cycle/1"
"Northumbria","Northumbria TraC","Tyne and Wear","GB650301500002","Tyne and Wear","CoastalWater","45500231","SEA OFF HENDON OUTFALL","443040","556590","Yorkshire and North East","WIMS","2013","Element","Component","Trichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/283578/year/2013/item/wbc_46/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650301500002/year/2013/item/wbc_46/cycle/1"
"Northumbria","Northumbria TraC","Tyne and Wear","GB650301500002","Tyne and Wear","CoastalWater","45500231","SEA OFF HENDON OUTFALL","443040","556590","Yorkshire and North East","WIMS","2012","Element","Component","Trichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/283578/year/2012/item/wbc_46/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650301500002/year/2012/item/wbc_46/cycle/1"
"Northumbria","Northumbria TraC","Tyne and Wear","GB650301500002","Tyne and Wear","CoastalWater","45500231","SEA OFF HENDON OUTFALL","443040","556590","Yorkshire and North East","WIMS","2010","Element","Component","Trichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/283578/year/2010/item/wbc_46/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650301500002/year/2010/item/wbc_46/cycle/1"
"Northumbria","Northumbria TraC","Tyne and Wear","GB650301500002","Tyne and Wear","CoastalWater","45500231","SEA OFF HENDON OUTFALL","443040","556590","Yorkshire and North East","WIMS","2009","Element","Component","Trichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/283578/year/2009/item/wbc_46/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650301500002/year/2009/item/wbc_46/cycle/1"
"Northumbria","Northumbria TraC","Tyne and Wear","GB650301500002","Tyne and Wear","CoastalWater","45500231","SEA OFF HENDON OUTFALL","443040","556590","Yorkshire and North East","WIMS","2012","Element","Component","Xylene","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/283578/year/2012/item/wbc_117/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650301500002/year/2012/item/wbc_117/cycle/1"
"Northumbria","Northumbria TraC","Tyne and Wear","GB650301500002","Tyne and Wear","CoastalWater","45500231","SEA OFF HENDON OUTFALL","443040","556590","Yorkshire and North East","WIMS","2013","Element","Component","Xylene","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/283578/year/2013/item/wbc_117/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650301500002/year/2013/item/wbc_117/cycle/1"
"Northumbria","Northumbria TraC","Tyne and Wear","GB650301500002","Tyne and Wear","CoastalWater","43500712","SEA OFF FORMER WHITBURN COLLIERY","441320","563830","Yorkshire and North East","WIMS","2016","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/524131/year/2016/item/wbc_79/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650301500002/year/2016/item/wbc_79/cycle/2"
"Northumbria","Northumbria TraC","Tyne and Wear","GB650301500002","Tyne and Wear","CoastalWater","43500712","SEA OFF FORMER WHITBURN COLLIERY","441320","563830","Yorkshire and North East","WIMS","2016","Element","Component","Mercury and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/524131/year/2016/item/wbc_36/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650301500002/year/2016/item/wbc_36/cycle/2"
"Northumbria","Northumbria TraC","Tyne and Wear","GB650301500002","Tyne and Wear","CoastalWater","43500712","SEA OFF FORMER WHITBURN COLLIERY","441320","563830","Yorkshire and North East","WIMS","2016","Element","Component","Arsenic","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/524131/year/2016/item/wbc_77/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650301500002/year/2016/item/wbc_77/cycle/2"
"Northumbria","Northumbria TraC","Tyne and Wear","GB650301500002","Tyne and Wear","CoastalWater","43500712","SEA OFF FORMER WHITBURN COLLIERY","441320","563830","Yorkshire and North East","WIMS","2015","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/524131/year/2015/item/wbc_84/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650301500002/year/2015/item/wbc_84/cycle/2"
"Northumbria","Northumbria TraC","Tyne and Wear","GB650301500002","Tyne and Wear","CoastalWater","43500712","SEA OFF FORMER WHITBURN COLLIERY","441320","563830","Yorkshire and North East","WIMS","2016","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/524131/year/2016/item/wbc_84/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650301500002/year/2016/item/wbc_84/cycle/2"
"Northumbria","Northumbria TraC","Tyne and Wear","GB650301500002","Tyne and Wear","CoastalWater","44500653","SEA OFF OCEAN TERMINAL HENDON DOCK","441440","555650","Yorkshire and North East","WIMS","2016","Element","Component","Toluene","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281197/year/2016/item/wbc_89/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650301500002/year/2016/item/wbc_89/cycle/2"
"Northumbria","Northumbria TraC","Tyne and Wear","GB650301500002","Tyne and Wear","CoastalWater","44500653","SEA OFF OCEAN TERMINAL HENDON DOCK","441440","555650","Yorkshire and North East","WIMS","2015","Element","Component","Toluene","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281197/year/2015/item/wbc_89/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650301500002/year/2015/item/wbc_89/cycle/2"
"Northumbria","Northumbria TraC","Tyne and Wear","GB650301500002","Tyne and Wear","CoastalWater","44500653","SEA OFF OCEAN TERMINAL HENDON DOCK","441440","555650","Yorkshire and North East","WIMS","2013","Element","Component","Toluene","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281197/year/2013/item/wbc_89/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650301500002/year/2013/item/wbc_89/cycle/1"
"Northumbria","Northumbria TraC","Tyne and Wear","GB650301500002","Tyne and Wear","CoastalWater","44500653","SEA OFF OCEAN TERMINAL HENDON DOCK","441440","555650","Yorkshire and North East","WIMS","2015","Element","Component","Benzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281197/year/2015/item/wbc_19/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650301500002/year/2015/item/wbc_19/cycle/2"
"Northumbria","Northumbria TraC","Tyne and Wear","GB650301500002","Tyne and Wear","CoastalWater","44500653","SEA OFF OCEAN TERMINAL HENDON DOCK","441440","555650","Yorkshire and North East","WIMS","2016","Element","Component","Benzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281197/year/2016/item/wbc_19/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650301500002/year/2016/item/wbc_19/cycle/2"
"Northumbria","Northumbria TraC","Tyne and Wear","GB650301500002","Tyne and Wear","CoastalWater","44500653","SEA OFF OCEAN TERMINAL HENDON DOCK","441440","555650","Yorkshire and North East","WIMS","2013","Element","Component","Benzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281197/year/2013/item/wbc_19/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650301500002/year/2013/item/wbc_19/cycle/1"
"Northumbria","Northumbria TraC","Tyne and Wear","GB650301500002","Tyne and Wear","CoastalWater","44500653","SEA OFF OCEAN TERMINAL HENDON DOCK","441440","555650","Yorkshire and North East","WIMS","2015","Element","Component","1,2-dichloroethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281197/year/2015/item/wbc_16/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650301500002/year/2015/item/wbc_16/cycle/2"
"Northumbria","Northumbria TraC","Tyne and Wear","GB650301500002","Tyne and Wear","CoastalWater","44500653","SEA OFF OCEAN TERMINAL HENDON DOCK","441440","555650","Yorkshire and North East","WIMS","2016","Element","Component","1,2-dichloroethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281197/year/2016/item/wbc_16/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650301500002/year/2016/item/wbc_16/cycle/2"
"Northumbria","Northumbria TraC","Tyne and Wear","GB650301500002","Tyne and Wear","CoastalWater","44500653","SEA OFF OCEAN TERMINAL HENDON DOCK","441440","555650","Yorkshire and North East","WIMS","2012","Element","Component","1,2-dichloroethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281197/year/2012/item/wbc_16/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650301500002/year/2012/item/wbc_16/cycle/1"
"Northumbria","Northumbria TraC","Tyne and Wear","GB650301500002","Tyne and Wear","CoastalWater","44500653","SEA OFF OCEAN TERMINAL HENDON DOCK","441440","555650","Yorkshire and North East","WIMS","2011","Element","Component","1,2-dichloroethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281197/year/2011/item/wbc_16/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650301500002/year/2011/item/wbc_16/cycle/1"
"Northumbria","Northumbria TraC","Tyne and Wear","GB650301500002","Tyne and Wear","CoastalWater","44500653","SEA OFF OCEAN TERMINAL HENDON DOCK","441440","555650","Yorkshire and North East","WIMS","2013","Element","Component","1,2-dichloroethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281197/year/2013/item/wbc_16/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650301500002/year/2013/item/wbc_16/cycle/1"
"Northumbria","Northumbria TraC","Tyne and Wear","GB650301500002","Tyne and Wear","CoastalWater","44500653","SEA OFF OCEAN TERMINAL HENDON DOCK","441440","555650","Yorkshire and North East","WIMS","2015","Element","Component","Trichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281197/year/2015/item/wbc_46/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650301500002/year/2015/item/wbc_46/cycle/2"
"Northumbria","Northumbria TraC","Tyne and Wear","GB650301500002","Tyne and Wear","CoastalWater","44500653","SEA OFF OCEAN TERMINAL HENDON DOCK","441440","555650","Yorkshire and North East","WIMS","2016","Element","Component","Trichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281197/year/2016/item/wbc_46/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650301500002/year/2016/item/wbc_46/cycle/2"
"Northumbria","Northumbria TraC","Tyne and Wear","GB650301500002","Tyne and Wear","CoastalWater","44500653","SEA OFF OCEAN TERMINAL HENDON DOCK","441440","555650","Yorkshire and North East","WIMS","2013","Element","Component","Trichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281197/year/2013/item/wbc_46/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650301500002/year/2013/item/wbc_46/cycle/1"
"Northumbria","Northumbria TraC","Tyne and Wear","GB650301500002","Tyne and Wear","CoastalWater","44500653","SEA OFF OCEAN TERMINAL HENDON DOCK","441440","555650","Yorkshire and North East","WIMS","2011","Element","Component","Trichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281197/year/2011/item/wbc_46/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650301500002/year/2011/item/wbc_46/cycle/1"
"Northumbria","Northumbria TraC","Tyne and Wear","GB650301500002","Tyne and Wear","CoastalWater","44500653","SEA OFF OCEAN TERMINAL HENDON DOCK","441440","555650","Yorkshire and North East","WIMS","2012","Element","Component","Trichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281197/year/2012/item/wbc_46/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650301500002/year/2012/item/wbc_46/cycle/1"
"Northumbria","Northumbria TraC","Tyne and Wear","GB650301500002","Tyne and Wear","CoastalWater","44500653","SEA OFF OCEAN TERMINAL HENDON DOCK","441440","555650","Yorkshire and North East","WIMS","2013","Element","Component","Xylene","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281197/year/2013/item/wbc_117/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650301500002/year/2013/item/wbc_117/cycle/1"
"Northumbria","Northumbria TraC","Tyne and Wear","GB650301500002","Tyne and Wear","CoastalWater","42600557","SEA OFF CAMBOIS OUTFALL","432830","584320","Yorkshire and North East","WIMS","2013","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277731/year/2013/item/wbc_79/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650301500002/year/2013/item/wbc_79/cycle/1"
"Northumbria","Northumbria TraC","Tyne and Wear","GB650301500002","Tyne and Wear","CoastalWater","42600557","SEA OFF CAMBOIS OUTFALL","432830","584320","Yorkshire and North East","WIMS","2012","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277731/year/2012/item/wbc_79/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650301500002/year/2012/item/wbc_79/cycle/1"
"Northumbria","Northumbria TraC","Tyne and Wear","GB650301500002","Tyne and Wear","CoastalWater","42600557","SEA OFF CAMBOIS OUTFALL","432830","584320","Yorkshire and North East","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277731/year/2009/item/wbc_79/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650301500002/year/2009/item/wbc_79/cycle/1"
"Northumbria","Northumbria TraC","Tyne and Wear","GB650301500002","Tyne and Wear","CoastalWater","42600557","SEA OFF CAMBOIS OUTFALL","432830","584320","Yorkshire and North East","WIMS","2010","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277731/year/2010/item/wbc_79/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650301500002/year/2010/item/wbc_79/cycle/1"
"Northumbria","Northumbria TraC","Tyne and Wear","GB650301500002","Tyne and Wear","CoastalWater","42600557","SEA OFF CAMBOIS OUTFALL","432830","584320","Yorkshire and North East","WIMS","2011","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277731/year/2011/item/wbc_79/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650301500002/year/2011/item/wbc_79/cycle/1"
"Northumbria","Northumbria TraC","Tyne and Wear","GB650301500002","Tyne and Wear","CoastalWater","42600557","SEA OFF CAMBOIS OUTFALL","432830","584320","Yorkshire and North East","WIMS","2009","Element","Component","Mercury and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277731/year/2009/item/wbc_36/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650301500002/year/2009/item/wbc_36/cycle/1"
"Northumbria","Northumbria TraC","Tyne and Wear","GB650301500002","Tyne and Wear","CoastalWater","42600557","SEA OFF CAMBOIS OUTFALL","432830","584320","Yorkshire and North East","WIMS","2010","Element","Component","Mercury and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277731/year/2010/item/wbc_36/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650301500002/year/2010/item/wbc_36/cycle/1"
"Northumbria","Northumbria TraC","Tyne and Wear","GB650301500002","Tyne and Wear","CoastalWater","42600557","SEA OFF CAMBOIS OUTFALL","432830","584320","Yorkshire and North East","WIMS","2013","Element","Component","Mercury and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277731/year/2013/item/wbc_36/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650301500002/year/2013/item/wbc_36/cycle/1"
"Northumbria","Northumbria TraC","Tyne and Wear","GB650301500002","Tyne and Wear","CoastalWater","42600557","SEA OFF CAMBOIS OUTFALL","432830","584320","Yorkshire and North East","WIMS","2011","Element","Component","Mercury and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277731/year/2011/item/wbc_36/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650301500002/year/2011/item/wbc_36/cycle/1"
"Northumbria","Northumbria TraC","Tyne and Wear","GB650301500002","Tyne and Wear","CoastalWater","42600557","SEA OFF CAMBOIS OUTFALL","432830","584320","Yorkshire and North East","WIMS","2012","Element","Component","Mercury and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277731/year/2012/item/wbc_36/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650301500002/year/2012/item/wbc_36/cycle/1"
"Northumbria","Northumbria TraC","Tyne and Wear","GB650301500002","Tyne and Wear","CoastalWater","42600557","SEA OFF CAMBOIS OUTFALL","432830","584320","Yorkshire and North East","WIMS","2013","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277731/year/2013/item/wbc_91/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650301500002/year/2013/item/wbc_91/cycle/1"
"Northumbria","Northumbria TraC","Tyne and Wear","GB650301500002","Tyne and Wear","CoastalWater","42600557","SEA OFF CAMBOIS OUTFALL","432830","584320","Yorkshire and North East","WIMS","2011","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277731/year/2011/item/wbc_91/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650301500002/year/2011/item/wbc_91/cycle/1"
