"River Basin District","River Basin District URI","Management Catchment","Management Catchment URI","Operational Catchment","Operational Catchment URI","Water Body","Water Body ID","Water Body Type","Hydromorphological designation","Easting","Northing","Ngr","Year","Cycle","Status","Classification Level","Classification Item","Objective Type","Reasons for Alternative Objectives"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumbria TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3068","Tyne and Wear","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3477","Tyne and Wear","GB650301500002","CoastalWater","not designated artificial or heavily modified","442593","557910","NZ4259357910","2015","3","Good","Ecological, chemical or quantitative status","Ecological","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumbria TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3068","Tyne and Wear","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3477","Tyne and Wear","GB650301500002","CoastalWater","not designated artificial or heavily modified","442593","557910","NZ4259357910","2015","3","Good","Element","Dissolved oxygen","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumbria TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3068","Tyne and Wear","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3477","Tyne and Wear","GB650301500002","CoastalWater","not designated artificial or heavily modified","442593","557910","NZ4259357910","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumbria TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3068","Tyne and Wear","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3477","Tyne and Wear","GB650301500002","CoastalWater","not designated artificial or heavily modified","442593","557910","NZ4259357910","2015","3","Good","Element","Dissolved Inorganic Nitrogen","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumbria TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3068","Tyne and Wear","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3477","Tyne and Wear","GB650301500002","CoastalWater","not designated artificial or heavily modified","442593","557910","NZ4259357910","2015","3","Good","Element","Trichloromethane","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumbria TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3068","Tyne and Wear","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3477","Tyne and Wear","GB650301500002","CoastalWater","not designated artificial or heavily modified","442593","557910","NZ4259357910","2015","3","Not assessed","Component","Supporting elements (Surface Water)","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumbria TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3068","Tyne and Wear","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3477","Tyne and Wear","GB650301500002","CoastalWater","not designated artificial or heavily modified","442593","557910","NZ4259357910","2015","3","High","Element","Toluene","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumbria TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3068","Tyne and Wear","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3477","Tyne and Wear","GB650301500002","CoastalWater","not designated artificial or heavily modified","442593","557910","NZ4259357910","2015","3","Good","Element","Invertebrates","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumbria TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3068","Tyne and Wear","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3477","Tyne and Wear","GB650301500002","CoastalWater","not designated artificial or heavily modified","442593","557910","NZ4259357910","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumbria TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3068","Tyne and Wear","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3477","Tyne and Wear","GB650301500002","CoastalWater","not designated artificial or heavily modified","442593","557910","NZ4259357910","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumbria TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3068","Tyne and Wear","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3477","Tyne and Wear","GB650301500002","CoastalWater","not designated artificial or heavily modified","442593","557910","NZ4259357910","2015","3","Good","Component","Priority substances","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumbria TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3068","Tyne and Wear","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3477","Tyne and Wear","GB650301500002","CoastalWater","not designated artificial or heavily modified","442593","557910","NZ4259357910","2015","3","Good","Element","Hexachlorobenzene","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumbria TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3068","Tyne and Wear","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3477","Tyne and Wear","GB650301500002","CoastalWater","not designated artificial or heavily modified","442593","557910","NZ4259357910","2015","3","Good","Element","Fluoranthene","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumbria TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3068","Tyne and Wear","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3477","Tyne and Wear","GB650301500002","CoastalWater","not designated artificial or heavily modified","442593","557910","NZ4259357910","2015","3","High","Element","Iron","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumbria TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3068","Tyne and Wear","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3477","Tyne and Wear","GB650301500002","CoastalWater","not designated artificial or heavily modified","442593","557910","NZ4259357910","2040","3","Good","Element","Mercury and Its Compounds","Objective","[Natural conditions/Chemical status recovery time]"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumbria TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3068","Tyne and Wear","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3477","Tyne and Wear","GB650301500002","CoastalWater","not designated artificial or heavily modified","442593","557910","NZ4259357910","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumbria TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3068","Tyne and Wear","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3477","Tyne and Wear","GB650301500002","CoastalWater","not designated artificial or heavily modified","442593","557910","NZ4259357910","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumbria TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3068","Tyne and Wear","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3477","Tyne and Wear","GB650301500002","CoastalWater","not designated artificial or heavily modified","442593","557910","NZ4259357910","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Natural conditions/Chemical status recovery time]"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumbria TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3068","Tyne and Wear","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3477","Tyne and Wear","GB650301500002","CoastalWater","not designated artificial or heavily modified","442593","557910","NZ4259357910","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumbria TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3068","Tyne and Wear","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3477","Tyne and Wear","GB650301500002","CoastalWater","not designated artificial or heavily modified","442593","557910","NZ4259357910","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumbria TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3068","Tyne and Wear","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3477","Tyne and Wear","GB650301500002","CoastalWater","not designated artificial or heavily modified","442593","557910","NZ4259357910","2015","3","High","Component","Specific pollutants","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumbria TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3068","Tyne and Wear","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3477","Tyne and Wear","GB650301500002","CoastalWater","not designated artificial or heavily modified","442593","557910","NZ4259357910","2015","3","Good","Component","Physico-chemical quality elements","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumbria TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3068","Tyne and Wear","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3477","Tyne and Wear","GB650301500002","CoastalWater","not designated artificial or heavily modified","442593","557910","NZ4259357910","2015","3","Not assessed","Component","Hydromorphological Supporting Elements","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumbria TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3068","Tyne and Wear","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3477","Tyne and Wear","GB650301500002","CoastalWater","not designated artificial or heavily modified","442593","557910","NZ4259357910","2015","3","Good","Element","Benzene","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumbria TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3068","Tyne and Wear","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3477","Tyne and Wear","GB650301500002","CoastalWater","not designated artificial or heavily modified","442593","557910","NZ4259357910","2063","3","Good","Element","Polybrominated diphenyl ethers (PBDE)","Objective","[Natural conditions/Chemical status recovery time]"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumbria TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3068","Tyne and Wear","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3477","Tyne and Wear","GB650301500002","CoastalWater","not designated artificial or heavily modified","442593","557910","NZ4259357910","2015","3","Good","Component","Biological quality elements","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumbria TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3068","Tyne and Wear","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3477","Tyne and Wear","GB650301500002","CoastalWater","not designated artificial or heavily modified","442593","557910","NZ4259357910","2021","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective","[Natural conditions/Chemical status recovery time]"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumbria TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3068","Tyne and Wear","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3477","Tyne and Wear","GB650301500002","CoastalWater","not designated artificial or heavily modified","442593","557910","NZ4259357910","2015","3","Good","Element","1,2-dichloroethane","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumbria TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3068","Tyne and Wear","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3477","Tyne and Wear","GB650301500002","CoastalWater","not designated artificial or heavily modified","442593","557910","NZ4259357910","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
