"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Protected Area Label","Protected Area Code","Protected Area Type","See Also"
"Northumbria","Northumbria TraC","Tyne and Wear","GB650301500002","Newbiggin South","UK04500","Bathing Water Directive",
"Northumbria","Northumbria TraC","Tyne and Wear","GB650301500002","Teesmouth And Cleveland Coast","UK9006061","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9006061"
"Northumbria","Northumbria TraC","Tyne and Wear","GB650301500002","Whitley Bay","UK04800","Bathing Water Directive",
"Northumbria","Northumbria TraC","Tyne and Wear","GB650301500002","Tynemouth Long Sands South","UK05100","Bathing Water Directive",
"Northumbria","Northumbria TraC","Tyne and Wear","GB650301500002","Crimdon","UK05900","Bathing Water Directive",
"Northumbria","Northumbria TraC","Tyne and Wear","GB650301500002","Tynemouth King Edwards Bay","UK05200","Bathing Water Directive",
"Northumbria","Northumbria TraC","Tyne and Wear","GB650301500002","Seaham Beach","UK05800","Bathing Water Directive",
"Northumbria","Northumbria TraC","Tyne and Wear","GB650301500002","Teesmouth And Cleveland Coast","UK11068","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11068"
"Northumbria","Northumbria TraC","Tyne and Wear","GB650301500002","Seaton Sluice","UK04700","Bathing Water Directive",
"Northumbria","Northumbria TraC","Tyne and Wear","GB650301500002","South Shields","UK05300","Bathing Water Directive",
"Northumbria","Northumbria TraC","Tyne and Wear","GB650301500002","Northumbria Coast","UK9006131","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9006131"
"Northumbria","Northumbria TraC","Tyne and Wear","GB650301500002","Blyth South Beach","UK04600","Bathing Water Directive",
"Northumbria","Northumbria TraC","Tyne and Wear","GB650301500002","Northumbria Coast","UK11049","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11049"
"Northumbria","Northumbria TraC","Tyne and Wear","GB650301500002","Durham Coast","UK0030140","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030140"
"Northumbria","Northumbria TraC","Tyne and Wear","GB650301500002","Seaham Hall Beach","UK05700","Bathing Water Directive",
"Northumbria","Northumbria TraC","Tyne and Wear","GB650301500002","Northumberland Marine","UK9020325","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9020325"
"Northumbria","Northumbria TraC","Tyne and Wear","GB650301500002","Marsden","UK05400","Bathing Water Directive",
"Northumbria","Northumbria TraC","Tyne and Wear","GB650301500002","Roker - Sunderland","UK05600","Bathing Water Directive",
"Northumbria","Northumbria TraC","Tyne and Wear","GB650301500002","Tynemouth Cullercoats","UK04900","Bathing Water Directive",
"Northumbria","Northumbria TraC","Tyne and Wear","GB650301500002","Tynemouth Long Sands North","UK05000","Bathing Water Directive",
"Northumbria","Northumbria TraC","Tyne and Wear","GB650301500002","Newbiggin North","UK04400","Bathing Water Directive",
"Northumbria","Northumbria TraC","Tyne and Wear","GB650301500002","Seaburn - Sunderland","UK05500","Bathing Water Directive",
