﻿"River Basin District","River Basin District URI","Management Catchment","Management Catchment URI","Operational Catchment","Operational Catchment URI","Water Body","Water Body ID","Water Body Type","Hydromorphological designation","Easting","Northing","Ngr","Year","Cycle","Status","Classification Level","Classification Item","Objective Type","Reasons for Alternative Objectives"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Cam and Ely Ouse","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3009","Little Ouse and Thet","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3256","Little Ouse (Thelnetham to Hopton Common)","GB105033043110","River","heavily modified","600306","279899","TM0030679899","2015","3","Good","Element","Cypermethrin (Priority)","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Cam and Ely Ouse","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3009","Little Ouse and Thet","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3256","Little Ouse (Thelnetham to Hopton Common)","GB105033043110","River","heavily modified","600306","279899","TM0030679899","2027 (low)","3","Good","Element","Dissolved oxygen","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Cam and Ely Ouse","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3009","Little Ouse and Thet","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3256","Little Ouse (Thelnetham to Hopton Common)","GB105033043110","River","heavily modified","600306","279899","TM0030679899","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Cam and Ely Ouse","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3009","Little Ouse and Thet","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3256","Little Ouse (Thelnetham to Hopton Common)","GB105033043110","River","heavily modified","600306","279899","TM0030679899","2015","3","Good","Element","Mercury and Its Compounds","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Cam and Ely Ouse","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3009","Little Ouse and Thet","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3256","Little Ouse (Thelnetham to Hopton Common)","GB105033043110","River","heavily modified","600306","279899","TM0030679899","2027 (low)","3","Good","Component","Supporting elements (Surface Water)","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Cam and Ely Ouse","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3009","Little Ouse and Thet","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3256","Little Ouse (Thelnetham to Hopton Common)","GB105033043110","River","heavily modified","600306","279899","TM0030679899","2027 (low)","3","Good","Element","Invertebrates","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Cam and Ely Ouse","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3009","Little Ouse and Thet","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3256","Little Ouse (Thelnetham to Hopton Common)","GB105033043110","River","heavily modified","600306","279899","TM0030679899","2027 (low)","3","Good","Element","Fish","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Cam and Ely Ouse","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3009","Little Ouse and Thet","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3256","Little Ouse (Thelnetham to Hopton Common)","GB105033043110","River","heavily modified","600306","279899","TM0030679899","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Cam and Ely Ouse","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3009","Little Ouse and Thet","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3256","Little Ouse (Thelnetham to Hopton Common)","GB105033043110","River","heavily modified","600306","279899","TM0030679899","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Cam and Ely Ouse","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3009","Little Ouse and Thet","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3256","Little Ouse (Thelnetham to Hopton Common)","GB105033043110","River","heavily modified","600306","279899","TM0030679899","2015","3","Good","Component","Priority substances","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Cam and Ely Ouse","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3009","Little Ouse and Thet","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3256","Little Ouse (Thelnetham to Hopton Common)","GB105033043110","River","heavily modified","600306","279899","TM0030679899","2027 (low)","3","Supports Good","Element","Hydrological Regime","Objective","[Technically infeasible/Cause of adverse impact unknown]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Cam and Ely Ouse","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3009","Little Ouse and Thet","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3256","Little Ouse (Thelnetham to Hopton Common)","GB105033043110","River","heavily modified","600306","279899","TM0030679899","2015","3","Good","Element","Hexachlorobenzene","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Cam and Ely Ouse","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3009","Little Ouse and Thet","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3256","Little Ouse (Thelnetham to Hopton Common)","GB105033043110","River","heavily modified","600306","279899","TM0030679899","2015","3","Good","Element","Fluoranthene","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Cam and Ely Ouse","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3009","Little Ouse and Thet","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3256","Little Ouse (Thelnetham to Hopton Common)","GB105033043110","River","heavily modified","600306","279899","TM0030679899","2060","3","Good","Component","Physico-chemical quality elements","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Groundwater status recovery time]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Cam and Ely Ouse","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3009","Little Ouse and Thet","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3256","Little Ouse (Thelnetham to Hopton Common)","GB105033043110","River","heavily modified","600306","279899","TM0030679899","2015","3","Good","Element","Temperature","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Cam and Ely Ouse","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3009","Little Ouse and Thet","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3256","Little Ouse (Thelnetham to Hopton Common)","GB105033043110","River","heavily modified","600306","279899","TM0030679899","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Cam and Ely Ouse","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3009","Little Ouse and Thet","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3256","Little Ouse (Thelnetham to Hopton Common)","GB105033043110","River","heavily modified","600306","279899","TM0030679899","2015","3","Good","Element","Phosphate","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Cam and Ely Ouse","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3009","Little Ouse and Thet","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3256","Little Ouse (Thelnetham to Hopton Common)","GB105033043110","River","heavily modified","600306","279899","TM0030679899","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]|[Natural conditions/Groundwater status recovery time]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Cam and Ely Ouse","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3009","Little Ouse and Thet","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3256","Little Ouse (Thelnetham to Hopton Common)","GB105033043110","River","heavily modified","600306","279899","TM0030679899","2015","3","Good","Element","pH","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Cam and Ely Ouse","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3009","Little Ouse and Thet","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3256","Little Ouse (Thelnetham to Hopton Common)","GB105033043110","River","heavily modified","600306","279899","TM0030679899","2060","3","Good","Ecological, chemical or quantitative status","Ecological","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Groundwater status recovery time]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Cam and Ely Ouse","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3009","Little Ouse and Thet","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3256","Little Ouse (Thelnetham to Hopton Common)","GB105033043110","River","heavily modified","600306","279899","TM0030679899","2060","3","Good","Element","Ammonia (Phys-Chem)","Objective","[Natural conditions/Groundwater status recovery time]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Cam and Ely Ouse","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3009","Little Ouse and Thet","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3256","Little Ouse (Thelnetham to Hopton Common)","GB105033043110","River","heavily modified","600306","279899","TM0030679899","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Cam and Ely Ouse","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3009","Little Ouse and Thet","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3256","Little Ouse (Thelnetham to Hopton Common)","GB105033043110","River","heavily modified","600306","279899","TM0030679899","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Cam and Ely Ouse","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3009","Little Ouse and Thet","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3256","Little Ouse (Thelnetham to Hopton Common)","GB105033043110","River","heavily modified","600306","279899","TM0030679899","2015","3","Not assessed","Component","Specific pollutants","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Cam and Ely Ouse","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3009","Little Ouse and Thet","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3256","Little Ouse (Thelnetham to Hopton Common)","GB105033043110","River","heavily modified","600306","279899","TM0030679899","2015","3","Supports Good","Component","Hydromorphological Supporting Elements","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Cam and Ely Ouse","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3009","Little Ouse and Thet","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3256","Little Ouse (Thelnetham to Hopton Common)","GB105033043110","River","heavily modified","600306","279899","TM0030679899","2063","3","Good","Element","Polybrominated diphenyl ethers (PBDE)","Objective","[Natural conditions/Chemical status recovery time]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Cam and Ely Ouse","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3009","Little Ouse and Thet","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3256","Little Ouse (Thelnetham to Hopton Common)","GB105033043110","River","heavily modified","600306","279899","TM0030679899","2027 (low)","3","Good","Element","Mitigation Measures Assessment","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Cam and Ely Ouse","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3009","Little Ouse and Thet","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3256","Little Ouse (Thelnetham to Hopton Common)","GB105033043110","River","heavily modified","600306","279899","TM0030679899","2027 (low)","3","Good","Component","Biological quality elements","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Cam and Ely Ouse","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3009","Little Ouse and Thet","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3256","Little Ouse (Thelnetham to Hopton Common)","GB105033043110","River","heavily modified","600306","279899","TM0030679899","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Cam and Ely Ouse","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3009","Little Ouse and Thet","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3256","Little Ouse (Thelnetham to Hopton Common)","GB105033043110","River","heavily modified","600306","279899","TM0030679899","2027 (low)","3","Not assessed","Element","Macrophytes and Phytobenthos Combined","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Cam and Ely Ouse","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3009","Little Ouse and Thet","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3256","Little Ouse (Thelnetham to Hopton Common)","GB105033043110","River","heavily modified","600306","279899","TM0030679899","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Cam and Ely Ouse","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3009","Little Ouse and Thet","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3256","Little Ouse (Thelnetham to Hopton Common)","GB105033043110","River","heavily modified","600306","279899","TM0030679899","2015","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective",
