﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054039501","Dene - source to Butlers Marston","River","10325540","DENE RIVER DOWNSTREAM KINETON STW","432493","250737","Midlands","WIMS","2019","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/514376/year/2019/item/wbc_69/cycle/3","not designated artificial or heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039501/year/2019/item/wbc_69/cycle/3"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054039501","Dene - source to Butlers Marston","River","10325540","DENE RIVER DOWNSTREAM KINETON STW","432493","250737","Midlands","WIMS","2019","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/514376/year/2019/item/wbc_69/cycle/2","not designated artificial or heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039501/year/2019/item/wbc_69/cycle/2"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054039501","Dene - source to Butlers Marston","River","10325540","DENE RIVER DOWNSTREAM KINETON STW","432493","250737","Midlands","WIMS","2016","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/514376/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039501/year/2016/item/wbc_69/cycle/2"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054039501","Dene - source to Butlers Marston","River","10325540","DENE RIVER DOWNSTREAM KINETON STW","432493","250737","Midlands","WIMS","2015","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/514376/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039501/year/2015/item/wbc_69/cycle/2"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054039501","Dene - source to Butlers Marston","River","10325540","DENE RIVER DOWNSTREAM KINETON STW","432493","250737","Midlands","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/514376/year/2014/item/wbc_69/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039501/year/2014/item/wbc_69/cycle/2"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054039501","Dene - source to Butlers Marston","River","10325540","DENE RIVER DOWNSTREAM KINETON STW","432493","250737","Midlands","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/514376/year/2019/item/wbc_66/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039501/year/2019/item/wbc_66/cycle/3"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054039501","Dene - source to Butlers Marston","River","10325540","DENE RIVER DOWNSTREAM KINETON STW","432493","250737","Midlands","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/514376/year/2019/item/wbc_66/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039501/year/2019/item/wbc_66/cycle/2"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054039501","Dene - source to Butlers Marston","River","10325540","DENE RIVER DOWNSTREAM KINETON STW","432493","250737","Midlands","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/514376/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039501/year/2016/item/wbc_66/cycle/2"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054039501","Dene - source to Butlers Marston","River","10325540","DENE RIVER DOWNSTREAM KINETON STW","432493","250737","Midlands","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/514376/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039501/year/2015/item/wbc_66/cycle/2"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054039501","Dene - source to Butlers Marston","River","10325540","DENE RIVER DOWNSTREAM KINETON STW","432493","250737","Midlands","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/514376/year/2014/item/wbc_66/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039501/year/2014/item/wbc_66/cycle/2"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054039501","Dene - source to Butlers Marston","River","10325540","DENE RIVER DOWNSTREAM KINETON STW","432493","250737","Midlands","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/514376/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039501/year/2016/item/wbc_74/cycle/2"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054039501","Dene - source to Butlers Marston","River","10325540","DENE RIVER DOWNSTREAM KINETON STW","432493","250737","Midlands","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/514376/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039501/year/2015/item/wbc_74/cycle/2"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054039501","Dene - source to Butlers Marston","River","10325540","DENE RIVER DOWNSTREAM KINETON STW","432493","250737","Midlands","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/514376/year/2014/item/wbc_74/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039501/year/2014/item/wbc_74/cycle/2"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054039501","Dene - source to Butlers Marston","River","10325540","DENE RIVER DOWNSTREAM KINETON STW","432493","250737","Midlands","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/514376/year/2019/item/wbc_74/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039501/year/2019/item/wbc_74/cycle/3"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054039501","Dene - source to Butlers Marston","River","10325540","DENE RIVER DOWNSTREAM KINETON STW","432493","250737","Midlands","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/514376/year/2019/item/wbc_74/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039501/year/2019/item/wbc_74/cycle/2"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054039501","Dene - source to Butlers Marston","River","10325540","DENE RIVER DOWNSTREAM KINETON STW","432493","250737","Midlands","WIMS","2019","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/514376/year/2019/item/wbc_71/cycle/2","not designated artificial or heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039501/year/2019/item/wbc_71/cycle/2"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054039501","Dene - source to Butlers Marston","River","10325540","DENE RIVER DOWNSTREAM KINETON STW","432493","250737","Midlands","WIMS","2016","Element","Component","Phosphate","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/514376/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039501/year/2016/item/wbc_71/cycle/2"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054039501","Dene - source to Butlers Marston","River","10325540","DENE RIVER DOWNSTREAM KINETON STW","432493","250737","Midlands","WIMS","2015","Element","Component","Phosphate","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/514376/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039501/year/2015/item/wbc_71/cycle/2"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054039501","Dene - source to Butlers Marston","River","10325540","DENE RIVER DOWNSTREAM KINETON STW","432493","250737","Midlands","WIMS","2014","Element","Component","Phosphate","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/514376/year/2014/item/wbc_71/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039501/year/2014/item/wbc_71/cycle/2"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054039501","Dene - source to Butlers Marston","River","10325540","DENE RIVER DOWNSTREAM KINETON STW","432493","250737","Midlands","WIMS","2019","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/514376/year/2019/item/wbc_71/cycle/3","not designated artificial or heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039501/year/2019/item/wbc_71/cycle/3"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054039501","Dene - source to Butlers Marston","River","50996","50996","434450","250750","Midlands","BIOSYS","2016","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/420347/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039501/year/2016/item/wbc_56/cycle/2"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054039501","Dene - source to Butlers Marston","River","50996","50996","434450","250750","Midlands","BIOSYS","2015","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/420347/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039501/year/2015/item/wbc_56/cycle/2"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054039501","Dene - source to Butlers Marston","River","50996","50996","434450","250750","Midlands","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/420347/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039501/year/2014/item/wbc_56/cycle/2"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054039501","Dene - source to Butlers Marston","River","10416140","BUTLERS MARSTON BK - BUTLERS MARSTON","432000","250100","Midlands","WIMS","2019","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/514411/year/2019/item/wbc_69/cycle/3","not designated artificial or heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039501/year/2019/item/wbc_69/cycle/3"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054039501","Dene - source to Butlers Marston","River","10416140","BUTLERS MARSTON BK - BUTLERS MARSTON","432000","250100","Midlands","WIMS","2019","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/514411/year/2019/item/wbc_69/cycle/2","not designated artificial or heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039501/year/2019/item/wbc_69/cycle/2"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054039501","Dene - source to Butlers Marston","River","10416140","BUTLERS MARSTON BK - BUTLERS MARSTON","432000","250100","Midlands","WIMS","2016","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/514411/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039501/year/2016/item/wbc_69/cycle/2"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054039501","Dene - source to Butlers Marston","River","10416140","BUTLERS MARSTON BK - BUTLERS MARSTON","432000","250100","Midlands","WIMS","2015","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/514411/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039501/year/2015/item/wbc_69/cycle/2"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054039501","Dene - source to Butlers Marston","River","10416140","BUTLERS MARSTON BK - BUTLERS MARSTON","432000","250100","Midlands","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/514411/year/2014/item/wbc_69/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039501/year/2014/item/wbc_69/cycle/2"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054039501","Dene - source to Butlers Marston","River","10416140","BUTLERS MARSTON BK - BUTLERS MARSTON","432000","250100","Midlands","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/514411/year/2013/item/wbc_69/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039501/year/2013/item/wbc_69/cycle/2"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054039501","Dene - source to Butlers Marston","River","10416140","BUTLERS MARSTON BK - BUTLERS MARSTON","432000","250100","Midlands","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/514411/year/2013/item/wbc_66/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039501/year/2013/item/wbc_66/cycle/2"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054039501","Dene - source to Butlers Marston","River","10416140","BUTLERS MARSTON BK - BUTLERS MARSTON","432000","250100","Midlands","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/514411/year/2019/item/wbc_66/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039501/year/2019/item/wbc_66/cycle/3"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054039501","Dene - source to Butlers Marston","River","10416140","BUTLERS MARSTON BK - BUTLERS MARSTON","432000","250100","Midlands","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/514411/year/2019/item/wbc_66/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039501/year/2019/item/wbc_66/cycle/2"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054039501","Dene - source to Butlers Marston","River","10416140","BUTLERS MARSTON BK - BUTLERS MARSTON","432000","250100","Midlands","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/514411/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039501/year/2016/item/wbc_66/cycle/2"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054039501","Dene - source to Butlers Marston","River","10416140","BUTLERS MARSTON BK - BUTLERS MARSTON","432000","250100","Midlands","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/514411/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039501/year/2015/item/wbc_66/cycle/2"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054039501","Dene - source to Butlers Marston","River","10416140","BUTLERS MARSTON BK - BUTLERS MARSTON","432000","250100","Midlands","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/514411/year/2014/item/wbc_66/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039501/year/2014/item/wbc_66/cycle/2"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054039501","Dene - source to Butlers Marston","River","10416140","BUTLERS MARSTON BK - BUTLERS MARSTON","432000","250100","Midlands","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/514411/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039501/year/2016/item/wbc_74/cycle/2"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054039501","Dene - source to Butlers Marston","River","10416140","BUTLERS MARSTON BK - BUTLERS MARSTON","432000","250100","Midlands","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/514411/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039501/year/2015/item/wbc_74/cycle/2"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054039501","Dene - source to Butlers Marston","River","10416140","BUTLERS MARSTON BK - BUTLERS MARSTON","432000","250100","Midlands","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/514411/year/2014/item/wbc_74/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039501/year/2014/item/wbc_74/cycle/2"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054039501","Dene - source to Butlers Marston","River","10416140","BUTLERS MARSTON BK - BUTLERS MARSTON","432000","250100","Midlands","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/514411/year/2013/item/wbc_74/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039501/year/2013/item/wbc_74/cycle/2"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054039501","Dene - source to Butlers Marston","River","10416140","BUTLERS MARSTON BK - BUTLERS MARSTON","432000","250100","Midlands","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/514411/year/2019/item/wbc_74/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039501/year/2019/item/wbc_74/cycle/3"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054039501","Dene - source to Butlers Marston","River","10416140","BUTLERS MARSTON BK - BUTLERS MARSTON","432000","250100","Midlands","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/514411/year/2019/item/wbc_74/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039501/year/2019/item/wbc_74/cycle/2"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054039501","Dene - source to Butlers Marston","River","10416140","BUTLERS MARSTON BK - BUTLERS MARSTON","432000","250100","Midlands","WIMS","2019","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/514411/year/2019/item/wbc_71/cycle/2","not designated artificial or heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039501/year/2019/item/wbc_71/cycle/2"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054039501","Dene - source to Butlers Marston","River","10416140","BUTLERS MARSTON BK - BUTLERS MARSTON","432000","250100","Midlands","WIMS","2016","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/514411/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039501/year/2016/item/wbc_71/cycle/2"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054039501","Dene - source to Butlers Marston","River","10416140","BUTLERS MARSTON BK - BUTLERS MARSTON","432000","250100","Midlands","WIMS","2015","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/514411/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039501/year/2015/item/wbc_71/cycle/2"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054039501","Dene - source to Butlers Marston","River","10416140","BUTLERS MARSTON BK - BUTLERS MARSTON","432000","250100","Midlands","WIMS","2014","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/514411/year/2014/item/wbc_71/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039501/year/2014/item/wbc_71/cycle/2"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054039501","Dene - source to Butlers Marston","River","10416140","BUTLERS MARSTON BK - BUTLERS MARSTON","432000","250100","Midlands","WIMS","2013","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/514411/year/2013/item/wbc_71/cycle/2","not designated artificial or heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039501/year/2013/item/wbc_71/cycle/2"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054039501","Dene - source to Butlers Marston","River","10416140","BUTLERS MARSTON BK - BUTLERS MARSTON","432000","250100","Midlands","WIMS","2019","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/514411/year/2019/item/wbc_71/cycle/3","not designated artificial or heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039501/year/2019/item/wbc_71/cycle/3"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054039501","Dene - source to Butlers Marston","River","52099","52099","432370","250770","Midlands","BIOSYS","2016","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/421343/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039501/year/2016/item/wbc_56/cycle/2"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054039501","Dene - source to Butlers Marston","River","52099","52099","432370","250770","Midlands","BIOSYS","2015","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/421343/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039501/year/2015/item/wbc_56/cycle/2"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054039501","Dene - source to Butlers Marston","River","52099","52099","432370","250770","Midlands","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/421343/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039501/year/2014/item/wbc_56/cycle/2"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054039501","Dene - source to Butlers Marston","River","52099","52099","432370","250770","Midlands","BIOSYS","2013","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/421343/year/2013/item/wbc_56/cycle/2","not designated artificial or heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039501/year/2013/item/wbc_56/cycle/2"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054039501","Dene - source to Butlers Marston","River","52099","52099","432370","250770","Midlands","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/421343/year/2014/item/wbc_208/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039501/year/2014/item/wbc_208/cycle/2"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054039501","Dene - source to Butlers Marston","River","52099","52099","432370","250770","Midlands","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/421343/year/2015/item/wbc_208/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039501/year/2015/item/wbc_208/cycle/2"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054039501","Dene - source to Butlers Marston","River","52099","52099","432370","250770","Midlands","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/421343/year/2016/item/wbc_208/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039501/year/2016/item/wbc_208/cycle/2"
