@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/MD-03696450-20050323-2603277,2005-03-23T11:59:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03696450,THE CAM A38 BRIDGE CAMBRIDGE,374950,203750,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-03696450-20050309-2601444,2005-03-09T12:17:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03696450,THE CAM A38 BRIDGE CAMBRIDGE,374950,203750,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-03696450-20050425-2607158,2005-04-25T12:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03696450,THE CAM A38 BRIDGE CAMBRIDGE,374950,203750,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-03696450-20050405-2604365,2005-04-05T11:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03696450,THE CAM A38 BRIDGE CAMBRIDGE,374950,203750,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-03696450-20050526-2610939,2005-05-26T12:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03696450,THE CAM A38 BRIDGE CAMBRIDGE,374950,203750,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-03696450-20050621-2613774,2005-06-21T11:28:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03696450,THE CAM A38 BRIDGE CAMBRIDGE,374950,203750,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-03696450-20050706-2615629,2005-07-06T11:43:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03696450,THE CAM A38 BRIDGE CAMBRIDGE,374950,203750,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-03696450-20050815-2621967,2005-08-15T11:38:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03696450,THE CAM A38 BRIDGE CAMBRIDGE,374950,203750,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-03696450-20050920-2626359,2005-09-20T10:03:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03696450,THE CAM A38 BRIDGE CAMBRIDGE,374950,203750,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-03696450-20051013-2630857,2005-10-13T12:27:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03696450,THE CAM A38 BRIDGE CAMBRIDGE,374950,203750,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-03696450-20051123-2636339,2005-11-23T13:16:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03696450,THE CAM A38 BRIDGE CAMBRIDGE,374950,203750,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-03696450-20051212-2639741,2005-12-12T13:59:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03696450,THE CAM A38 BRIDGE CAMBRIDGE,374950,203750,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
