@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/MD-03696450-20060126-2646339,2006-01-26T10:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03696450,THE CAM A38 BRIDGE CAMBRIDGE,374950,203750,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-03696450-20060214-2648678,2006-02-14T11:03:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03696450,THE CAM A38 BRIDGE CAMBRIDGE,374950,203750,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-03696450-20060315-2651693,2006-03-15T14:52:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03696450,THE CAM A38 BRIDGE CAMBRIDGE,374950,203750,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-03696450-20060426-2656101,2006-04-26T15:04:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03696450,THE CAM A38 BRIDGE CAMBRIDGE,374950,203750,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-03696450-20060605-2664309,2006-06-05T13:16:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03696450,THE CAM A38 BRIDGE CAMBRIDGE,374950,203750,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-03696450-20060724-2671485,2006-07-24T11:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03696450,THE CAM A38 BRIDGE CAMBRIDGE,374950,203750,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-03696450-20060705-2667972,2006-07-05T09:11:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03696450,THE CAM A38 BRIDGE CAMBRIDGE,374950,203750,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-03696450-20060824-2675283,2006-08-24T12:28:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03696450,THE CAM A38 BRIDGE CAMBRIDGE,374950,203750,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-03696450-20061026-2683306,2006-10-26T09:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03696450,THE CAM A38 BRIDGE CAMBRIDGE,374950,203750,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-03696450-20061004-2679711,2006-10-04T12:46:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03696450,THE CAM A38 BRIDGE CAMBRIDGE,374950,203750,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-03696450-20061113-2691631,2006-11-13T12:54:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03696450,THE CAM A38 BRIDGE CAMBRIDGE,374950,203750,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-03696450-20061205-2695868,2006-12-05T12:18:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03696450,THE CAM A38 BRIDGE CAMBRIDGE,374950,203750,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
