@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/MD-03696450-20000107-1026358,2000-01-07T11:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03696450,THE CAM A38 BRIDGE CAMBRIDGE,374950,203750,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-03696450-20000223-1034949,2000-02-23T09:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03696450,THE CAM A38 BRIDGE CAMBRIDGE,374950,203750,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-03696450-20000329-1040403,2000-03-29T11:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03696450,THE CAM A38 BRIDGE CAMBRIDGE,374950,203750,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-03696450-20000426-1107264,2000-04-26T10:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03696450,THE CAM A38 BRIDGE CAMBRIDGE,374950,203750,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-03696450-20000613-1497137,2000-06-13T10:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03696450,THE CAM A38 BRIDGE CAMBRIDGE,374950,203750,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-03696450-20000630-1499823,2000-06-30T14:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03696450,THE CAM A38 BRIDGE CAMBRIDGE,374950,203750,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-03696450-20000719-1503014,2000-07-19T10:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03696450,THE CAM A38 BRIDGE CAMBRIDGE,374950,203750,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-03696450-20000821-1506908,2000-08-21T11:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03696450,THE CAM A38 BRIDGE CAMBRIDGE,374950,203750,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-03696450-20000922-1510646,2000-09-22T10:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03696450,THE CAM A38 BRIDGE CAMBRIDGE,374950,203750,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-03696450-20001025-1515482,2000-10-25T11:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03696450,THE CAM A38 BRIDGE CAMBRIDGE,374950,203750,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-03696450-20001201-2199644,2000-12-01T12:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03696450,THE CAM A38 BRIDGE CAMBRIDGE,374950,203750,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-03696450-20001220-2287335,2000-12-20T12:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03696450,THE CAM A38 BRIDGE CAMBRIDGE,374950,203750,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-03696450-20010131-2291247,2001-01-31T10:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03696450,THE CAM A38 BRIDGE CAMBRIDGE,374950,203750,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-03696450-20010108-2288340,2001-01-08T12:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03696450,THE CAM A38 BRIDGE CAMBRIDGE,374950,203750,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-03696450-20010530-2303985,2001-05-30T12:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03696450,THE CAM A38 BRIDGE CAMBRIDGE,374950,203750,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-03696450-20010626-2307457,2001-06-26T10:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03696450,THE CAM A38 BRIDGE CAMBRIDGE,374950,203750,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-03696450-20010709-2308944,2001-07-09T11:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03696450,THE CAM A38 BRIDGE CAMBRIDGE,374950,203750,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-03696450-20010831-2315645,2001-08-31T11:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03696450,THE CAM A38 BRIDGE CAMBRIDGE,374950,203750,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-03696450-20010914-2317167,2001-09-14T11:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03696450,THE CAM A38 BRIDGE CAMBRIDGE,374950,203750,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-03696450-20011023-2322625,2001-10-23T10:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03696450,THE CAM A38 BRIDGE CAMBRIDGE,374950,203750,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-03696450-20011119-2325851,2001-11-19T11:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03696450,THE CAM A38 BRIDGE CAMBRIDGE,374950,203750,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-03696450-20011214-2330228,2001-12-14T14:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03696450,THE CAM A38 BRIDGE CAMBRIDGE,374950,203750,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-03696450-20020107-2332221,2002-01-07T11:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03696450,THE CAM A38 BRIDGE CAMBRIDGE,374950,203750,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-03696450-20020213-2336654,2002-02-13T11:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03696450,THE CAM A38 BRIDGE CAMBRIDGE,374950,203750,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-03696450-20020325-2343521,2002-03-25T11:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03696450,THE CAM A38 BRIDGE CAMBRIDGE,374950,203750,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-03696450-20020418-2347528,2002-04-18T10:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03696450,THE CAM A38 BRIDGE CAMBRIDGE,374950,203750,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-03696450-20020625-2359196,2002-06-25T10:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03696450,THE CAM A38 BRIDGE CAMBRIDGE,374950,203750,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-03696450-20020610-2353970,2002-06-10T14:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03696450,THE CAM A38 BRIDGE CAMBRIDGE,374950,203750,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-03696450-20020801-2385005,2002-08-01T11:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03696450,THE CAM A38 BRIDGE CAMBRIDGE,374950,203750,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-03696450-20020830-2395346,2002-08-30T10:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03696450,THE CAM A38 BRIDGE CAMBRIDGE,374950,203750,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-03696450-20020918-2420586,2002-09-18T11:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03696450,THE CAM A38 BRIDGE CAMBRIDGE,374950,203750,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-03696450-20021025-2452889,2002-10-25T09:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03696450,THE CAM A38 BRIDGE CAMBRIDGE,374950,203750,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-03696450-20021125-2456577,2002-11-25T11:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03696450,THE CAM A38 BRIDGE CAMBRIDGE,374950,203750,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-03696450-20021211-2459760,2002-12-11T10:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03696450,THE CAM A38 BRIDGE CAMBRIDGE,374950,203750,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-03696450-20030103-2463193,2003-01-03T09:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03696450,THE CAM A38 BRIDGE CAMBRIDGE,374950,203750,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-03696450-20030306-2471024,2003-03-06T10:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03696450,THE CAM A38 BRIDGE CAMBRIDGE,374950,203750,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-03696450-20030326-2473543,2003-03-26T11:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03696450,THE CAM A38 BRIDGE CAMBRIDGE,374950,203750,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-03696450-20030423-2476676,2003-04-23T10:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03696450,THE CAM A38 BRIDGE CAMBRIDGE,374950,203750,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-03696450-20030528-2480843,2003-05-28T11:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03696450,THE CAM A38 BRIDGE CAMBRIDGE,374950,203750,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-03696450-20030731-2491831,2003-07-31T10:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03696450,THE CAM A38 BRIDGE CAMBRIDGE,374950,203750,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-03696450-20030717-2490083,2003-07-17T10:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03696450,THE CAM A38 BRIDGE CAMBRIDGE,374950,203750,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-03696450-20030827-2496316,2003-08-27T10:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03696450,THE CAM A38 BRIDGE CAMBRIDGE,374950,203750,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-03696450-20031017-2505431,2003-10-17T10:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03696450,THE CAM A38 BRIDGE CAMBRIDGE,374950,203750,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-03696450-20031009-2502583,2003-10-09T10:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03696450,THE CAM A38 BRIDGE CAMBRIDGE,374950,203750,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-03696450-20031113-2510032,2003-11-13T10:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03696450,THE CAM A38 BRIDGE CAMBRIDGE,374950,203750,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-03696450-20031208-2514337,2003-12-08T10:28:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03696450,THE CAM A38 BRIDGE CAMBRIDGE,374950,203750,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-03696450-20040209-2520326,2004-02-09T09:58:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03696450,THE CAM A38 BRIDGE CAMBRIDGE,374950,203750,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-03696450-20040330-2540084,2004-03-30T11:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03696450,THE CAM A38 BRIDGE CAMBRIDGE,374950,203750,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-03696450-20040414-2543792,2004-04-14T12:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03696450,THE CAM A38 BRIDGE CAMBRIDGE,374950,203750,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-03696450-20040525-2553810,2004-05-25T11:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03696450,THE CAM A38 BRIDGE CAMBRIDGE,374950,203750,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
