@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-5259874-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88019824,NW-88019824,R KENT U/S STAVELEY WWTW,2018-10-22T11:33:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.0033,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),347050,498700
http://environment.data.gov.uk/water-quality/data/measurement/NW-5259874-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88019824,NW-88019824,R KENT U/S STAVELEY WWTW,2018-10-22T11:33:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",17,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),347050,498700
http://environment.data.gov.uk/water-quality/data/measurement/NW-5259874-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88019824,NW-88019824,R KENT U/S STAVELEY WWTW,2018-10-22T11:33:00,Temp Water,Temperature of Water,0076,"",8.7,"",cel,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),347050,498700
http://environment.data.gov.uk/water-quality/data/measurement/NW-5259874-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88019824,NW-88019824,R KENT U/S STAVELEY WWTW,2018-10-22T11:33:00,Cond @ 25C,Conductivity at 25 C,0077,"",64,"",us/cm,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),347050,498700
http://environment.data.gov.uk/water-quality/data/measurement/NW-5259874-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88019824,NW-88019824,R KENT U/S STAVELEY WWTW,2018-10-22T11:33:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.0029,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),347050,498700
http://environment.data.gov.uk/water-quality/data/measurement/NW-5259874-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88019824,NW-88019824,R KENT U/S STAVELEY WWTW,2018-10-22T11:33:00,pH,pH,0061,"",7.43,"",phunits,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),347050,498700
http://environment.data.gov.uk/water-quality/data/measurement/NW-5259874-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88019824,NW-88019824,R KENT U/S STAVELEY WWTW,2018-10-22T11:33:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",102,"",%,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),347050,498700
http://environment.data.gov.uk/water-quality/data/measurement/NW-5259874-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88019824,NW-88019824,R KENT U/S STAVELEY WWTW,2018-10-22T11:33:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",0.391,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),347050,498700
http://environment.data.gov.uk/water-quality/data/measurement/NW-5259874-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88019824,NW-88019824,R KENT U/S STAVELEY WWTW,2018-10-22T11:33:00,Nitrate-N,Nitrate as N,0117,"",0.39,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),347050,498700
http://environment.data.gov.uk/water-quality/data/measurement/NW-5259874-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88019824,NW-88019824,R KENT U/S STAVELEY WWTW,2018-10-22T11:33:00,Nitrite-N,Nitrite as N,0118,<,0.001,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),347050,498700
http://environment.data.gov.uk/water-quality/data/measurement/NW-5259874-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88019824,NW-88019824,R KENT U/S STAVELEY WWTW,2018-10-22T11:33:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00001,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),347050,498700
http://environment.data.gov.uk/water-quality/data/measurement/NW-5259874-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88019824,NW-88019824,R KENT U/S STAVELEY WWTW,2018-10-22T11:33:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),347050,498700
