@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1251640-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300268,NE-49300268,BLACKER DYKE UPSTREAM CONF WITH DOVE,2006-03-13T12:00:00,Nitrate-N,Nitrate as N,0117,"",3.52,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),436400,403400
http://environment.data.gov.uk/water-quality/data/measurement/NE-1251640-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300268,NE-49300268,BLACKER DYKE UPSTREAM CONF WITH DOVE,2006-03-13T12:00:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),436400,403400
http://environment.data.gov.uk/water-quality/data/measurement/NE-1251640-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300268,NE-49300268,BLACKER DYKE UPSTREAM CONF WITH DOVE,2006-03-13T12:00:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00558,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),436400,403400
http://environment.data.gov.uk/water-quality/data/measurement/NE-1251640-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300268,NE-49300268,BLACKER DYKE UPSTREAM CONF WITH DOVE,2006-03-13T12:00:00,Cu Filtered,"Copper, Dissolved",6450,"",3.39,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),436400,403400
http://environment.data.gov.uk/water-quality/data/measurement/NE-1251640-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300268,NE-49300268,BLACKER DYKE UPSTREAM CONF WITH DOVE,2006-03-13T12:00:00,Orthophospht,"Orthophosphate, reactive as P",0180,<,0.02,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),436400,403400
http://environment.data.gov.uk/water-quality/data/measurement/NE-1251640-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300268,NE-49300268,BLACKER DYKE UPSTREAM CONF WITH DOVE,2006-03-13T12:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),436400,403400
http://environment.data.gov.uk/water-quality/data/measurement/NE-1251640-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300268,NE-49300268,BLACKER DYKE UPSTREAM CONF WITH DOVE,2006-03-13T12:00:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",3.54,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),436400,403400
http://environment.data.gov.uk/water-quality/data/measurement/NE-1251640-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300268,NE-49300268,BLACKER DYKE UPSTREAM CONF WITH DOVE,2006-03-13T12:00:00,Nitrite-N,Nitrite as N,0118,"",0.025,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),436400,403400
http://environment.data.gov.uk/water-quality/data/measurement/NE-1251640-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300268,NE-49300268,BLACKER DYKE UPSTREAM CONF WITH DOVE,2006-03-13T12:00:00,Zinc - as Zn,Zinc,6455,"",23.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),436400,403400
http://environment.data.gov.uk/water-quality/data/measurement/NE-1251640-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300268,NE-49300268,BLACKER DYKE UPSTREAM CONF WITH DOVE,2006-03-13T12:00:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",83,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),436400,403400
http://environment.data.gov.uk/water-quality/data/measurement/NE-1251640-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300268,NE-49300268,BLACKER DYKE UPSTREAM CONF WITH DOVE,2006-03-13T12:00:00,pH,pH,0061,"",8.3,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),436400,403400
http://environment.data.gov.uk/water-quality/data/measurement/NE-1251640-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300268,NE-49300268,BLACKER DYKE UPSTREAM CONF WITH DOVE,2006-03-13T12:00:00,Temp Water,Temperature of Water,0076,"",5.4,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),436400,403400
http://environment.data.gov.uk/water-quality/data/measurement/NE-1251640-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300268,NE-49300268,BLACKER DYKE UPSTREAM CONF WITH DOVE,2006-03-13T12:00:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.429,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),436400,403400
