@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SW-70230167-20030107-2699989,2003-01-07T12:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70230167,RIVER AXE AT CLAPTON BRIDGE,341338,106311,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-70230167-20030226-2705736,2003-02-26T13:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70230167,RIVER AXE AT CLAPTON BRIDGE,341338,106311,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-70230167-20030203-2703533,2003-02-03T12:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70230167,RIVER AXE AT CLAPTON BRIDGE,341338,106311,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-70230167-20030321-2708013,2003-03-21T12:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70230167,RIVER AXE AT CLAPTON BRIDGE,341338,106311,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-70230167-20030513-2715398,2003-05-13T12:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70230167,RIVER AXE AT CLAPTON BRIDGE,341338,106311,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-70230167-20030626-2722274,2003-06-26T10:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70230167,RIVER AXE AT CLAPTON BRIDGE,341338,106311,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-70230167-20030723-2726581,2003-07-23T12:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70230167,RIVER AXE AT CLAPTON BRIDGE,341338,106311,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-70230167-20030915-2735033,2003-09-15T13:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70230167,RIVER AXE AT CLAPTON BRIDGE,341338,106311,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-70230167-20031008-2738294,2003-10-08T14:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70230167,RIVER AXE AT CLAPTON BRIDGE,341338,106311,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-70230167-20031107-2742189,2003-11-07T10:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70230167,RIVER AXE AT CLAPTON BRIDGE,341338,106311,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-70230167-20031126-2744848,2003-11-26T09:49:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70230167,RIVER AXE AT CLAPTON BRIDGE,341338,106311,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-70230167-20031109-2742386,2003-11-09T10:48:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70230167,RIVER AXE AT CLAPTON BRIDGE,341338,106311,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-70230167-20031222-2747607,2003-12-22T12:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70230167,RIVER AXE AT CLAPTON BRIDGE,341338,106311,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SW-70230167-20031214-2746967,2003-12-14T11:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70230167,RIVER AXE AT CLAPTON BRIDGE,341338,106311,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-70230167-20031222-2747658,2003-12-22T11:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70230167,RIVER AXE AT CLAPTON BRIDGE,341338,106311,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
