﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"North West","Derwent North West","Derwent","GB112075070450","Trout Beck (Derwent NW)","River","5237","RIVER DERWENT/RIVER GRETA/RIVER GLENDERAMACKIN/TROUT BECK/1553.00 TROUT BECK, UPSTREAM GLENDERAMACKIN/","335848","526741","North West","NFPD","2019","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481564/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070450/year/2019/item/wbc_55/cycle/3"
"North West","Derwent North West","Derwent","GB112075070450","Trout Beck (Derwent NW)","River","5237","RIVER DERWENT/RIVER GRETA/RIVER GLENDERAMACKIN/TROUT BECK/1553.00 TROUT BECK, UPSTREAM GLENDERAMACKIN/","335848","526741","North West","NFPD","2019","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481564/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070450/year/2019/item/wbc_55/cycle/2"
"North West","Derwent North West","Derwent","GB112075070450","Trout Beck (Derwent NW)","River","5237","RIVER DERWENT/RIVER GRETA/RIVER GLENDERAMACKIN/TROUT BECK/1553.00 TROUT BECK, UPSTREAM GLENDERAMACKIN/","335848","526741","North West","NFPD","2009","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481564/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070450/year/2009/item/wbc_55/cycle/1"
"North West","Derwent North West","Derwent","GB112075070450","Trout Beck (Derwent NW)","River","5237","RIVER DERWENT/RIVER GRETA/RIVER GLENDERAMACKIN/TROUT BECK/1553.00 TROUT BECK, UPSTREAM GLENDERAMACKIN/","335848","526741","North West","NFPD","2016","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481564/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070450/year/2016/item/wbc_55/cycle/2"
"North West","Derwent North West","Derwent","GB112075070450","Trout Beck (Derwent NW)","River","5237","RIVER DERWENT/RIVER GRETA/RIVER GLENDERAMACKIN/TROUT BECK/1553.00 TROUT BECK, UPSTREAM GLENDERAMACKIN/","335848","526741","North West","NFPD","2015","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481564/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070450/year/2015/item/wbc_55/cycle/2"
"North West","Derwent North West","Derwent","GB112075070450","Trout Beck (Derwent NW)","River","5237","RIVER DERWENT/RIVER GRETA/RIVER GLENDERAMACKIN/TROUT BECK/1553.00 TROUT BECK, UPSTREAM GLENDERAMACKIN/","335848","526741","North West","NFPD","2014","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481564/year/2014/item/wbc_55/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070450/year/2014/item/wbc_55/cycle/2"
"North West","Derwent North West","Derwent","GB112075070450","Trout Beck (Derwent NW)","River","5237","RIVER DERWENT/RIVER GRETA/RIVER GLENDERAMACKIN/TROUT BECK/1553.00 TROUT BECK, UPSTREAM GLENDERAMACKIN/","335848","526741","North West","NFPD","2013","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481564/year/2013/item/wbc_55/cycle/2","not designated artificial or heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070450/year/2013/item/wbc_55/cycle/2"
"North West","Derwent North West","Derwent","GB112075070450","Trout Beck (Derwent NW)","River","5237","RIVER DERWENT/RIVER GRETA/RIVER GLENDERAMACKIN/TROUT BECK/1553.00 TROUT BECK, UPSTREAM GLENDERAMACKIN/","335848","526741","North West","NFPD","2014","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481564/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070450/year/2014/item/wbc_55/cycle/1"
"North West","Derwent North West","Derwent","GB112075070450","Trout Beck (Derwent NW)","River","5237","RIVER DERWENT/RIVER GRETA/RIVER GLENDERAMACKIN/TROUT BECK/1553.00 TROUT BECK, UPSTREAM GLENDERAMACKIN/","335848","526741","North West","NFPD","2013","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481564/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070450/year/2013/item/wbc_55/cycle/1"
"North West","Derwent North West","Derwent","GB112075070450","Trout Beck (Derwent NW)","River","5237","RIVER DERWENT/RIVER GRETA/RIVER GLENDERAMACKIN/TROUT BECK/1553.00 TROUT BECK, UPSTREAM GLENDERAMACKIN/","335848","526741","North West","NFPD","2012","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481564/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070450/year/2012/item/wbc_55/cycle/1"
"North West","Derwent North West","Derwent","GB112075070450","Trout Beck (Derwent NW)","River","5237","RIVER DERWENT/RIVER GRETA/RIVER GLENDERAMACKIN/TROUT BECK/1553.00 TROUT BECK, UPSTREAM GLENDERAMACKIN/","335848","526741","North West","NFPD","2011","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481564/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070450/year/2011/item/wbc_55/cycle/1"
"North West","Derwent North West","Derwent","GB112075070450","Trout Beck (Derwent NW)","River","5237","RIVER DERWENT/RIVER GRETA/RIVER GLENDERAMACKIN/TROUT BECK/1553.00 TROUT BECK, UPSTREAM GLENDERAMACKIN/","335848","526741","North West","NFPD","2010","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481564/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070450/year/2010/item/wbc_55/cycle/1"
"North West","Derwent North West","Derwent","GB112075070450","Trout Beck (Derwent NW)","River","5240","RIVER DERWENT/RIVER GRETA/RIVER GLENDERAMACKIN/TROUT BECK/1551.00 TROUT BECK, NEAR TROUTBECK HOTEL/","338941","526894","North West","NFPD","2019","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481566/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070450/year/2019/item/wbc_55/cycle/3"
"North West","Derwent North West","Derwent","GB112075070450","Trout Beck (Derwent NW)","River","5240","RIVER DERWENT/RIVER GRETA/RIVER GLENDERAMACKIN/TROUT BECK/1551.00 TROUT BECK, NEAR TROUTBECK HOTEL/","338941","526894","North West","NFPD","2019","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481566/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070450/year/2019/item/wbc_55/cycle/2"
"North West","Derwent North West","Derwent","GB112075070450","Trout Beck (Derwent NW)","River","5240","RIVER DERWENT/RIVER GRETA/RIVER GLENDERAMACKIN/TROUT BECK/1551.00 TROUT BECK, NEAR TROUTBECK HOTEL/","338941","526894","North West","NFPD","2009","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481566/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070450/year/2009/item/wbc_55/cycle/1"
"North West","Derwent North West","Derwent","GB112075070450","Trout Beck (Derwent NW)","River","5240","RIVER DERWENT/RIVER GRETA/RIVER GLENDERAMACKIN/TROUT BECK/1551.00 TROUT BECK, NEAR TROUTBECK HOTEL/","338941","526894","North West","NFPD","2016","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481566/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070450/year/2016/item/wbc_55/cycle/2"
"North West","Derwent North West","Derwent","GB112075070450","Trout Beck (Derwent NW)","River","5240","RIVER DERWENT/RIVER GRETA/RIVER GLENDERAMACKIN/TROUT BECK/1551.00 TROUT BECK, NEAR TROUTBECK HOTEL/","338941","526894","North West","NFPD","2015","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481566/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070450/year/2015/item/wbc_55/cycle/2"
"North West","Derwent North West","Derwent","GB112075070450","Trout Beck (Derwent NW)","River","5240","RIVER DERWENT/RIVER GRETA/RIVER GLENDERAMACKIN/TROUT BECK/1551.00 TROUT BECK, NEAR TROUTBECK HOTEL/","338941","526894","North West","NFPD","2014","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481566/year/2014/item/wbc_55/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070450/year/2014/item/wbc_55/cycle/2"
"North West","Derwent North West","Derwent","GB112075070450","Trout Beck (Derwent NW)","River","5240","RIVER DERWENT/RIVER GRETA/RIVER GLENDERAMACKIN/TROUT BECK/1551.00 TROUT BECK, NEAR TROUTBECK HOTEL/","338941","526894","North West","NFPD","2013","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481566/year/2013/item/wbc_55/cycle/2","not designated artificial or heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070450/year/2013/item/wbc_55/cycle/2"
"North West","Derwent North West","Derwent","GB112075070450","Trout Beck (Derwent NW)","River","5240","RIVER DERWENT/RIVER GRETA/RIVER GLENDERAMACKIN/TROUT BECK/1551.00 TROUT BECK, NEAR TROUTBECK HOTEL/","338941","526894","North West","NFPD","2014","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481566/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070450/year/2014/item/wbc_55/cycle/1"
"North West","Derwent North West","Derwent","GB112075070450","Trout Beck (Derwent NW)","River","5240","RIVER DERWENT/RIVER GRETA/RIVER GLENDERAMACKIN/TROUT BECK/1551.00 TROUT BECK, NEAR TROUTBECK HOTEL/","338941","526894","North West","NFPD","2013","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481566/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070450/year/2013/item/wbc_55/cycle/1"
"North West","Derwent North West","Derwent","GB112075070450","Trout Beck (Derwent NW)","River","5240","RIVER DERWENT/RIVER GRETA/RIVER GLENDERAMACKIN/TROUT BECK/1551.00 TROUT BECK, NEAR TROUTBECK HOTEL/","338941","526894","North West","NFPD","2012","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481566/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070450/year/2012/item/wbc_55/cycle/1"
"North West","Derwent North West","Derwent","GB112075070450","Trout Beck (Derwent NW)","River","5240","RIVER DERWENT/RIVER GRETA/RIVER GLENDERAMACKIN/TROUT BECK/1551.00 TROUT BECK, NEAR TROUTBECK HOTEL/","338941","526894","North West","NFPD","2011","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481566/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070450/year/2011/item/wbc_55/cycle/1"
"North West","Derwent North West","Derwent","GB112075070450","Trout Beck (Derwent NW)","River","5240","RIVER DERWENT/RIVER GRETA/RIVER GLENDERAMACKIN/TROUT BECK/1551.00 TROUT BECK, NEAR TROUTBECK HOTEL/","338941","526894","North West","NFPD","2010","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481566/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070450/year/2010/item/wbc_55/cycle/1"
"North West","Derwent North West","Derwent","GB112075070450","Trout Beck (Derwent NW)","River","155107","155107","337654","522472","North West","BIOSYS","2014","Element","Component","Macrophytes","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/441197/year/2014/item/wbc_60/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070450/year/2014/item/wbc_60/cycle/1"
"North West","Derwent North West","Derwent","GB112075070450","Trout Beck (Derwent NW)","River","155107","155107","337654","522472","North West","BIOSYS","2013","Element","Component","Macrophytes","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/441197/year/2013/item/wbc_60/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070450/year/2013/item/wbc_60/cycle/1"
"North West","Derwent North West","Derwent","GB112075070450","Trout Beck (Derwent NW)","River","88005557","TROUT BECK NEAR A5091","338938","526938","North West","WIMS","2015","Element","Component","Nonylphenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304882/year/2015/item/wbc_39/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070450/year/2015/item/wbc_39/cycle/2"
"North West","Derwent North West","Derwent","GB112075070450","Trout Beck (Derwent NW)","River","88005557","TROUT BECK NEAR A5091","338938","526938","North West","WIMS","2016","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304882/year/2016/item/wbc_49/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070450/year/2016/item/wbc_49/cycle/2"
"North West","Derwent North West","Derwent","GB112075070450","Trout Beck (Derwent NW)","River","88005557","TROUT BECK NEAR A5091","338938","526938","North West","WIMS","2015","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304882/year/2015/item/wbc_49/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070450/year/2015/item/wbc_49/cycle/2"
"North West","Derwent North West","Derwent","GB112075070450","Trout Beck (Derwent NW)","River","88005557","TROUT BECK NEAR A5091","338938","526938","North West","WIMS","2016","Element","Component","Dichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304882/year/2016/item/wbc_27/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070450/year/2016/item/wbc_27/cycle/2"
"North West","Derwent North West","Derwent","GB112075070450","Trout Beck (Derwent NW)","River","88005557","TROUT BECK NEAR A5091","338938","526938","North West","WIMS","2015","Element","Component","Dichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304882/year/2015/item/wbc_27/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070450/year/2015/item/wbc_27/cycle/2"
"North West","Derwent North West","Derwent","GB112075070450","Trout Beck (Derwent NW)","River","88005557","TROUT BECK NEAR A5091","338938","526938","North West","WIMS","2016","Element","Component","1,2-dichloroethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304882/year/2016/item/wbc_16/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070450/year/2016/item/wbc_16/cycle/2"
"North West","Derwent North West","Derwent","GB112075070450","Trout Beck (Derwent NW)","River","88005557","TROUT BECK NEAR A5091","338938","526938","North West","WIMS","2015","Element","Component","1,2-dichloroethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304882/year/2015/item/wbc_16/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070450/year/2015/item/wbc_16/cycle/2"
"North West","Derwent North West","Derwent","GB112075070450","Trout Beck (Derwent NW)","River","88005557","TROUT BECK NEAR A5091","338938","526938","North West","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304882/year/2019/item/wbc_69/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070450/year/2019/item/wbc_69/cycle/3"
"North West","Derwent North West","Derwent","GB112075070450","Trout Beck (Derwent NW)","River","88005557","TROUT BECK NEAR A5091","338938","526938","North West","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304882/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070450/year/2009/item/wbc_69/cycle/1"
"North West","Derwent North West","Derwent","GB112075070450","Trout Beck (Derwent NW)","River","88005557","TROUT BECK NEAR A5091","338938","526938","North West","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304882/year/2019/item/wbc_69/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070450/year/2019/item/wbc_69/cycle/2"
"North West","Derwent North West","Derwent","GB112075070450","Trout Beck (Derwent NW)","River","88005557","TROUT BECK NEAR A5091","338938","526938","North West","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304882/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070450/year/2016/item/wbc_69/cycle/2"
"North West","Derwent North West","Derwent","GB112075070450","Trout Beck (Derwent NW)","River","88005557","TROUT BECK NEAR A5091","338938","526938","North West","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304882/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070450/year/2015/item/wbc_69/cycle/2"
"North West","Derwent North West","Derwent","GB112075070450","Trout Beck (Derwent NW)","River","88005557","TROUT BECK NEAR A5091","338938","526938","North West","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304882/year/2014/item/wbc_69/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070450/year/2014/item/wbc_69/cycle/2"
"North West","Derwent North West","Derwent","GB112075070450","Trout Beck (Derwent NW)","River","88005557","TROUT BECK NEAR A5091","338938","526938","North West","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304882/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070450/year/2014/item/wbc_69/cycle/1"
"North West","Derwent North West","Derwent","GB112075070450","Trout Beck (Derwent NW)","River","88005557","TROUT BECK NEAR A5091","338938","526938","North West","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304882/year/2013/item/wbc_69/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070450/year/2013/item/wbc_69/cycle/2"
"North West","Derwent North West","Derwent","GB112075070450","Trout Beck (Derwent NW)","River","88005557","TROUT BECK NEAR A5091","338938","526938","North West","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304882/year/2013/item/wbc_69/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070450/year/2013/item/wbc_69/cycle/1"
"North West","Derwent North West","Derwent","GB112075070450","Trout Beck (Derwent NW)","River","88005557","TROUT BECK NEAR A5091","338938","526938","North West","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304882/year/2012/item/wbc_69/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070450/year/2012/item/wbc_69/cycle/1"
"North West","Derwent North West","Derwent","GB112075070450","Trout Beck (Derwent NW)","River","88005557","TROUT BECK NEAR A5091","338938","526938","North West","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304882/year/2011/item/wbc_69/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070450/year/2011/item/wbc_69/cycle/1"
"North West","Derwent North West","Derwent","GB112075070450","Trout Beck (Derwent NW)","River","88005557","TROUT BECK NEAR A5091","338938","526938","North West","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304882/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070450/year/2010/item/wbc_69/cycle/1"
"North West","Derwent North West","Derwent","GB112075070450","Trout Beck (Derwent NW)","River","88005557","TROUT BECK NEAR A5091","338938","526938","North West","WIMS","2009","Element","Component","Copper","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304882/year/2009/item/wbc_79/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070450/year/2009/item/wbc_79/cycle/1"
"North West","Derwent North West","Derwent","GB112075070450","Trout Beck (Derwent NW)","River","88005557","TROUT BECK NEAR A5091","338938","526938","North West","WIMS","2012","Element","Component","Copper","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304882/year/2012/item/wbc_79/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070450/year/2012/item/wbc_79/cycle/1"
"North West","Derwent North West","Derwent","GB112075070450","Trout Beck (Derwent NW)","River","88005557","TROUT BECK NEAR A5091","338938","526938","North West","WIMS","2011","Element","Component","Copper","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304882/year/2011/item/wbc_79/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070450/year/2011/item/wbc_79/cycle/1"
"North West","Derwent North West","Derwent","GB112075070450","Trout Beck (Derwent NW)","River","88005557","TROUT BECK NEAR A5091","338938","526938","North West","WIMS","2010","Element","Component","Copper","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304882/year/2010/item/wbc_79/cycle/1","not designated artificial or heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070450/year/2010/item/wbc_79/cycle/1"
"North West","Derwent North West","Derwent","GB112075070450","Trout Beck (Derwent NW)","River","88005557","TROUT BECK NEAR A5091","338938","526938","North West","WIMS","2016","Element","Component","Trichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304882/year/2016/item/wbc_46/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070450/year/2016/item/wbc_46/cycle/2"
"North West","Derwent North West","Derwent","GB112075070450","Trout Beck (Derwent NW)","River","88005557","TROUT BECK NEAR A5091","338938","526938","North West","WIMS","2015","Element","Component","Trichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304882/year/2015/item/wbc_46/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070450/year/2015/item/wbc_46/cycle/2"
"North West","Derwent North West","Derwent","GB112075070450","Trout Beck (Derwent NW)","River","88005557","TROUT BECK NEAR A5091","338938","526938","North West","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304882/year/2019/item/wbc_66/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070450/year/2019/item/wbc_66/cycle/3"
"North West","Derwent North West","Derwent","GB112075070450","Trout Beck (Derwent NW)","River","88005557","TROUT BECK NEAR A5091","338938","526938","North West","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304882/year/2019/item/wbc_66/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070450/year/2019/item/wbc_66/cycle/2"
"North West","Derwent North West","Derwent","GB112075070450","Trout Beck (Derwent NW)","River","88005557","TROUT BECK NEAR A5091","338938","526938","North West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304882/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070450/year/2009/item/wbc_66/cycle/1"
"North West","Derwent North West","Derwent","GB112075070450","Trout Beck (Derwent NW)","River","88005557","TROUT BECK NEAR A5091","338938","526938","North West","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304882/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070450/year/2016/item/wbc_66/cycle/2"
