@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-4786814-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47691150,MD-47691150,OWSTON BROOK D/S BURROUGH STW,2021-12-06T11:40:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.0004,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),475874,309544
http://environment.data.gov.uk/water-quality/data/measurement/MD-4786814-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47691150,MD-47691150,OWSTON BROOK D/S BURROUGH STW,2021-12-06T11:40:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),475874,309544
http://environment.data.gov.uk/water-quality/data/measurement/MD-4786814-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47691150,MD-47691150,OWSTON BROOK D/S BURROUGH STW,2021-12-06T11:40:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),475874,309544
http://environment.data.gov.uk/water-quality/data/measurement/MD-4786814-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47691150,MD-47691150,OWSTON BROOK D/S BURROUGH STW,2021-12-06T11:40:00,pH,pH,0061,"",7.99,"",phunits,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),475874,309544
http://environment.data.gov.uk/water-quality/data/measurement/MD-4786814-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47691150,MD-47691150,OWSTON BROOK D/S BURROUGH STW,2021-12-06T11:40:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",95.3,"",%,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),475874,309544
http://environment.data.gov.uk/water-quality/data/measurement/MD-4786814-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47691150,MD-47691150,OWSTON BROOK D/S BURROUGH STW,2021-12-06T11:40:00,BOD ATU,BOD : 5 Day ATU,0085,<,3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),475874,309544
http://environment.data.gov.uk/water-quality/data/measurement/MD-4786814-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47691150,MD-47691150,OWSTON BROOK D/S BURROUGH STW,2021-12-06T11:40:00,Nitrite-N,Nitrite as N,0118,"",0.0058,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),475874,309544
http://environment.data.gov.uk/water-quality/data/measurement/MD-4786814-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47691150,MD-47691150,OWSTON BROOK D/S BURROUGH STW,2021-12-06T11:40:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",31,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),475874,309544
http://environment.data.gov.uk/water-quality/data/measurement/MD-4786814-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47691150,MD-47691150,OWSTON BROOK D/S BURROUGH STW,2021-12-06T11:40:00,Temp Water,Temperature of Water,0076,"",5.9,"",cel,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),475874,309544
http://environment.data.gov.uk/water-quality/data/measurement/MD-4786814-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47691150,MD-47691150,OWSTON BROOK D/S BURROUGH STW,2021-12-06T11:40:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",180,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),475874,309544
http://environment.data.gov.uk/water-quality/data/measurement/MD-4786814-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47691150,MD-47691150,OWSTON BROOK D/S BURROUGH STW,2021-12-06T11:40:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),475874,309544
http://environment.data.gov.uk/water-quality/data/measurement/MD-4786814-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47691150,MD-47691150,OWSTON BROOK D/S BURROUGH STW,2021-12-06T11:40:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",5.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),475874,309544
http://environment.data.gov.uk/water-quality/data/measurement/MD-4786814-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47691150,MD-47691150,OWSTON BROOK D/S BURROUGH STW,2021-12-06T11:40:00,Nitrate-N,Nitrate as N,0117,"",5.29,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),475874,309544
