@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3271845-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73040242,SW-73040242,RIVER DALCH AT CANNS MILL BRIDGE,2016-02-04T12:10:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00019,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),278510,110490
http://environment.data.gov.uk/water-quality/data/measurement/SW-3271845-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73040242,SW-73040242,RIVER DALCH AT CANNS MILL BRIDGE,2016-02-04T12:10:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",100,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),278510,110490
http://environment.data.gov.uk/water-quality/data/measurement/SW-3271845-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73040242,SW-73040242,RIVER DALCH AT CANNS MILL BRIDGE,2016-02-04T12:10:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.047,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),278510,110490
http://environment.data.gov.uk/water-quality/data/measurement/SW-3271845-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73040242,SW-73040242,RIVER DALCH AT CANNS MILL BRIDGE,2016-02-04T12:10:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",42,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),278510,110490
http://environment.data.gov.uk/water-quality/data/measurement/SW-3271845-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73040242,SW-73040242,RIVER DALCH AT CANNS MILL BRIDGE,2016-02-04T12:10:00,Temp Water,Temperature of Water,0076,"",8.9,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),278510,110490
http://environment.data.gov.uk/water-quality/data/measurement/SW-3271845-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73040242,SW-73040242,RIVER DALCH AT CANNS MILL BRIDGE,2016-02-04T12:10:00,Cond @ 25C,Conductivity at 25 C,0077,"",193,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),278510,110490
http://environment.data.gov.uk/water-quality/data/measurement/SW-3271845-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73040242,SW-73040242,RIVER DALCH AT CANNS MILL BRIDGE,2016-02-04T12:10:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),278510,110490
http://environment.data.gov.uk/water-quality/data/measurement/SW-3271845-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73040242,SW-73040242,RIVER DALCH AT CANNS MILL BRIDGE,2016-02-04T12:10:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.036,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),278510,110490
http://environment.data.gov.uk/water-quality/data/measurement/SW-3271845-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73040242,SW-73040242,RIVER DALCH AT CANNS MILL BRIDGE,2016-02-04T12:10:00,pH,pH,0061,"",7.5,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),278510,110490
http://environment.data.gov.uk/water-quality/data/measurement/SW-3271845-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73040242,SW-73040242,RIVER DALCH AT CANNS MILL BRIDGE,2016-02-04T12:10:00,Nitrate-N,Nitrate as N,0117,"",3.28,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),278510,110490
http://environment.data.gov.uk/water-quality/data/measurement/SW-3271845-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73040242,SW-73040242,RIVER DALCH AT CANNS MILL BRIDGE,2016-02-04T12:10:00,Nitrite-N,Nitrite as N,0118,"",0.0145,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),278510,110490
http://environment.data.gov.uk/water-quality/data/measurement/SW-3271845-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73040242,SW-73040242,RIVER DALCH AT CANNS MILL BRIDGE,2016-02-04T12:10:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",3.29,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),278510,110490
