@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-2612159-0235,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420280,SW-81420280,EAST LOOE RIVER BELOW MOORSWATER,2001-10-12T10:55:00,Mg Filtered,"Magnesium, Dissolved",0235,"",6.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),223572,64194
http://environment.data.gov.uk/water-quality/data/measurement/SW-2612159-3410,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420280,SW-81420280,EAST LOOE RIVER BELOW MOORSWATER,2001-10-12T10:55:00,Ni- Filtered,"Nickel, Dissolved",3410,<,5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),223572,64194
http://environment.data.gov.uk/water-quality/data/measurement/SW-2612159-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420280,SW-81420280,EAST LOOE RIVER BELOW MOORSWATER,2001-10-12T10:55:00,Magnesium-Mg,Magnesium,0237,"",6.38,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),223572,64194
http://environment.data.gov.uk/water-quality/data/measurement/SW-2612159-0239,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420280,SW-81420280,EAST LOOE RIVER BELOW MOORSWATER,2001-10-12T10:55:00,Ca Filtered,"Calcium, Dissolved",0239,"",19,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),223572,64194
http://environment.data.gov.uk/water-quality/data/measurement/SW-2612159-3683,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420280,SW-81420280,EAST LOOE RIVER BELOW MOORSWATER,2001-10-12T10:55:00,N Inorganic,"Nitrogen, Total Inorganic : (Calculated)",3683,"",5.01,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),223572,64194
http://environment.data.gov.uk/water-quality/data/measurement/SW-2612159-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420280,SW-81420280,EAST LOOE RIVER BELOW MOORSWATER,2001-10-12T10:55:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.98,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),223572,64194
http://environment.data.gov.uk/water-quality/data/measurement/SW-2612159-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420280,SW-81420280,EAST LOOE RIVER BELOW MOORSWATER,2001-10-12T10:55:00,Cu Filtered,"Copper, Dissolved",6450,"",1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),223572,64194
http://environment.data.gov.uk/water-quality/data/measurement/SW-2612159-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420280,SW-81420280,EAST LOOE RIVER BELOW MOORSWATER,2001-10-12T10:55:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",93,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),223572,64194
http://environment.data.gov.uk/water-quality/data/measurement/SW-2612159-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420280,SW-81420280,EAST LOOE RIVER BELOW MOORSWATER,2001-10-12T10:55:00,Nitrite-N,Nitrite as N,0118,"",0.0089,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),223572,64194
http://environment.data.gov.uk/water-quality/data/measurement/SW-2612159-3409,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420280,SW-81420280,EAST LOOE RIVER BELOW MOORSWATER,2001-10-12T10:55:00,Cr- Filtered,"Chromium, Dissolved",3409,<,0.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),223572,64194
http://environment.data.gov.uk/water-quality/data/measurement/SW-2612159-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420280,SW-81420280,EAST LOOE RIVER BELOW MOORSWATER,2001-10-12T10:55:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",4.98,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),223572,64194
http://environment.data.gov.uk/water-quality/data/measurement/SW-2612159-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420280,SW-81420280,EAST LOOE RIVER BELOW MOORSWATER,2001-10-12T10:55:00,Temp Water,Temperature of Water,0076,"",12.1,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),223572,64194
http://environment.data.gov.uk/water-quality/data/measurement/SW-2612159-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420280,SW-81420280,EAST LOOE RIVER BELOW MOORSWATER,2001-10-12T10:55:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",39,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),223572,64194
http://environment.data.gov.uk/water-quality/data/measurement/SW-2612159-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420280,SW-81420280,EAST LOOE RIVER BELOW MOORSWATER,2001-10-12T10:55:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),223572,64194
http://environment.data.gov.uk/water-quality/data/measurement/SW-2612159-3267,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420280,SW-81420280,EAST LOOE RIVER BELOW MOORSWATER,2001-10-12T10:55:00,Type of Flow,Type of flow as description,3267,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),223572,64194
http://environment.data.gov.uk/water-quality/data/measurement/SW-2612159-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420280,SW-81420280,EAST LOOE RIVER BELOW MOORSWATER,2001-10-12T10:55:00,Hardness,"Hardness, Total as CaCO3",0158,"",73,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),223572,64194
http://environment.data.gov.uk/water-quality/data/measurement/SW-2612159-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420280,SW-81420280,EAST LOOE RIVER BELOW MOORSWATER,2001-10-12T10:55:00,Zinc - as Zn,Zinc,6455,"",8,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),223572,64194
http://environment.data.gov.uk/water-quality/data/measurement/SW-2612159-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420280,SW-81420280,EAST LOOE RIVER BELOW MOORSWATER,2001-10-12T10:55:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.047,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),223572,64194
http://environment.data.gov.uk/water-quality/data/measurement/SW-2612159-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420280,SW-81420280,EAST LOOE RIVER BELOW MOORSWATER,2001-10-12T10:55:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.0002,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),223572,64194
http://environment.data.gov.uk/water-quality/data/measurement/SW-2612159-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420280,SW-81420280,EAST LOOE RIVER BELOW MOORSWATER,2001-10-12T10:55:00,Calcium - Ca,Calcium,0241,"",19.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),223572,64194
http://environment.data.gov.uk/water-quality/data/measurement/SW-2612159-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420280,SW-81420280,EAST LOOE RIVER BELOW MOORSWATER,2001-10-12T10:55:00,pH,pH,0061,"",7.47,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),223572,64194
http://environment.data.gov.uk/water-quality/data/measurement/SW-2612159-0052,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420280,SW-81420280,EAST LOOE RIVER BELOW MOORSWATER,2001-10-12T10:55:00,Pb Filtered,"Lead, Dissolved",0052,<,2,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),223572,64194
http://environment.data.gov.uk/water-quality/data/measurement/SW-2612159-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420280,SW-81420280,EAST LOOE RIVER BELOW MOORSWATER,2001-10-12T10:55:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),223572,64194
http://environment.data.gov.uk/water-quality/data/measurement/SW-2612159-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420280,SW-81420280,EAST LOOE RIVER BELOW MOORSWATER,2001-10-12T10:55:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),223572,64194
http://environment.data.gov.uk/water-quality/data/measurement/SW-2612159-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420280,SW-81420280,EAST LOOE RIVER BELOW MOORSWATER,2001-10-12T10:55:00,Nitrate-N,Nitrate as N,0117,"",4.97,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),223572,64194
