﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","GB109054049146","Barbourne Bk - source to R Severn","River","22145580","BARBOURNE BROOK AT A449 BRIDGE GHELUVET","384470","256480","Midlands","WIMS","2016","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/516843/year/2016/item/wbc_38/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049146/year/2016/item/wbc_38/cycle/2"
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","GB109054049146","Barbourne Bk - source to R Severn","River","22145580","BARBOURNE BROOK AT A449 BRIDGE GHELUVET","384470","256480","Midlands","WIMS","2015","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/516843/year/2015/item/wbc_38/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049146/year/2015/item/wbc_38/cycle/2"
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","GB109054049146","Barbourne Bk - source to R Severn","River","22145580","BARBOURNE BROOK AT A449 BRIDGE GHELUVET","384470","256480","Midlands","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/516843/year/2016/item/wbc_69/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049146/year/2016/item/wbc_69/cycle/2"
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","GB109054049146","Barbourne Bk - source to R Severn","River","22145580","BARBOURNE BROOK AT A449 BRIDGE GHELUVET","384470","256480","Midlands","WIMS","2015","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/516843/year/2015/item/wbc_69/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049146/year/2015/item/wbc_69/cycle/2"
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","GB109054049146","Barbourne Bk - source to R Severn","River","22145580","BARBOURNE BROOK AT A449 BRIDGE GHELUVET","384470","256480","Midlands","WIMS","2016","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/516843/year/2016/item/wbc_79/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049146/year/2016/item/wbc_79/cycle/2"
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","GB109054049146","Barbourne Bk - source to R Severn","River","22145580","BARBOURNE BROOK AT A449 BRIDGE GHELUVET","384470","256480","Midlands","WIMS","2015","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/516843/year/2015/item/wbc_79/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049146/year/2015/item/wbc_79/cycle/2"
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","GB109054049146","Barbourne Bk - source to R Severn","River","22145580","BARBOURNE BROOK AT A449 BRIDGE GHELUVET","384470","256480","Midlands","WIMS","2016","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/516843/year/2016/item/wbc_35/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049146/year/2016/item/wbc_35/cycle/2"
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","GB109054049146","Barbourne Bk - source to R Severn","River","22145580","BARBOURNE BROOK AT A449 BRIDGE GHELUVET","384470","256480","Midlands","WIMS","2015","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/516843/year/2015/item/wbc_35/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049146/year/2015/item/wbc_35/cycle/2"
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","GB109054049146","Barbourne Bk - source to R Severn","River","22145580","BARBOURNE BROOK AT A449 BRIDGE GHELUVET","384470","256480","Midlands","WIMS","2016","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/516843/year/2016/item/wbc_23/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049146/year/2016/item/wbc_23/cycle/2"
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","GB109054049146","Barbourne Bk - source to R Severn","River","22145580","BARBOURNE BROOK AT A449 BRIDGE GHELUVET","384470","256480","Midlands","WIMS","2015","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/516843/year/2015/item/wbc_23/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049146/year/2015/item/wbc_23/cycle/2"
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","GB109054049146","Barbourne Bk - source to R Severn","River","22145580","BARBOURNE BROOK AT A449 BRIDGE GHELUVET","384470","256480","Midlands","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/516843/year/2015/item/wbc_66/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049146/year/2015/item/wbc_66/cycle/2"
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","GB109054049146","Barbourne Bk - source to R Severn","River","22145580","BARBOURNE BROOK AT A449 BRIDGE GHELUVET","384470","256480","Midlands","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/516843/year/2016/item/wbc_66/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049146/year/2016/item/wbc_66/cycle/2"
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","GB109054049146","Barbourne Bk - source to R Severn","River","22145580","BARBOURNE BROOK AT A449 BRIDGE GHELUVET","384470","256480","Midlands","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/516843/year/2016/item/wbc_74/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049146/year/2016/item/wbc_74/cycle/2"
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","GB109054049146","Barbourne Bk - source to R Severn","River","22145580","BARBOURNE BROOK AT A449 BRIDGE GHELUVET","384470","256480","Midlands","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/516843/year/2015/item/wbc_74/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049146/year/2015/item/wbc_74/cycle/2"
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","GB109054049146","Barbourne Bk - source to R Severn","River","22145580","BARBOURNE BROOK AT A449 BRIDGE GHELUVET","384470","256480","Midlands","WIMS","2016","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/516843/year/2016/item/wbc_71/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049146/year/2016/item/wbc_71/cycle/2"
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","GB109054049146","Barbourne Bk - source to R Severn","River","22145580","BARBOURNE BROOK AT A449 BRIDGE GHELUVET","384470","256480","Midlands","WIMS","2015","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/516843/year/2015/item/wbc_71/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049146/year/2015/item/wbc_71/cycle/2"
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","GB109054049146","Barbourne Bk - source to R Severn","River","22145580","BARBOURNE BROOK AT A449 BRIDGE GHELUVET","384470","256480","Midlands","WIMS","2016","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/516843/year/2016/item/wbc_91/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049146/year/2016/item/wbc_91/cycle/2"
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","GB109054049146","Barbourne Bk - source to R Severn","River","22145580","BARBOURNE BROOK AT A449 BRIDGE GHELUVET","384470","256480","Midlands","WIMS","2015","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/516843/year/2015/item/wbc_91/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049146/year/2015/item/wbc_91/cycle/2"
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","GB109054049146","Barbourne Bk - source to R Severn","River","22147580","BARBOURNE BROOK B4550 BRIDGE BLACKPOLE","386850","257850","Midlands","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/516860/year/2016/item/wbc_69/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049146/year/2016/item/wbc_69/cycle/2"
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","GB109054049146","Barbourne Bk - source to R Severn","River","22147580","BARBOURNE BROOK B4550 BRIDGE BLACKPOLE","386850","257850","Midlands","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/516860/year/2015/item/wbc_69/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049146/year/2015/item/wbc_69/cycle/2"
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","GB109054049146","Barbourne Bk - source to R Severn","River","22147580","BARBOURNE BROOK B4550 BRIDGE BLACKPOLE","386850","257850","Midlands","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/516860/year/2015/item/wbc_66/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049146/year/2015/item/wbc_66/cycle/2"
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","GB109054049146","Barbourne Bk - source to R Severn","River","22147580","BARBOURNE BROOK B4550 BRIDGE BLACKPOLE","386850","257850","Midlands","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/516860/year/2016/item/wbc_66/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049146/year/2016/item/wbc_66/cycle/2"
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","GB109054049146","Barbourne Bk - source to R Severn","River","22147580","BARBOURNE BROOK B4550 BRIDGE BLACKPOLE","386850","257850","Midlands","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/516860/year/2016/item/wbc_74/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049146/year/2016/item/wbc_74/cycle/2"
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","GB109054049146","Barbourne Bk - source to R Severn","River","22147580","BARBOURNE BROOK B4550 BRIDGE BLACKPOLE","386850","257850","Midlands","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/516860/year/2015/item/wbc_74/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049146/year/2015/item/wbc_74/cycle/2"
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","GB109054049146","Barbourne Bk - source to R Severn","River","22147580","BARBOURNE BROOK B4550 BRIDGE BLACKPOLE","386850","257850","Midlands","WIMS","2016","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/516860/year/2016/item/wbc_71/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049146/year/2016/item/wbc_71/cycle/2"
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","GB109054049146","Barbourne Bk - source to R Severn","River","22147580","BARBOURNE BROOK B4550 BRIDGE BLACKPOLE","386850","257850","Midlands","WIMS","2015","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/516860/year/2015/item/wbc_71/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049146/year/2015/item/wbc_71/cycle/2"
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","GB109054049146","Barbourne Bk - source to R Severn","River","53658","53658","384403","256539","Midlands","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/422711/year/2014/item/wbc_208/cycle/2","heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049146/year/2014/item/wbc_208/cycle/2"
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","GB109054049146","Barbourne Bk - source to R Severn","River","53658","53658","384403","256539","Midlands","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/422711/year/2015/item/wbc_208/cycle/2","heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049146/year/2015/item/wbc_208/cycle/2"
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","GB109054049146","Barbourne Bk - source to R Severn","River","53658","53658","384403","256539","Midlands","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/422711/year/2016/item/wbc_208/cycle/2","heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049146/year/2016/item/wbc_208/cycle/2"
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","GB109054049146","Barbourne Bk - source to R Severn","River","53658","53658","384403","256539","Midlands","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/422711/year/2019/item/wbc_208/cycle/3","heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049146/year/2019/item/wbc_208/cycle/3"
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","GB109054049146","Barbourne Bk - source to R Severn","River","53658","53658","384403","256539","Midlands","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/422711/year/2019/item/wbc_208/cycle/2","heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049146/year/2019/item/wbc_208/cycle/2"
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","GB109054049146","Barbourne Bk - source to R Severn","River","53720","53720","386850","257850","Midlands","BIOSYS","2014","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/422766/year/2014/item/wbc_56/cycle/2","heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049146/year/2014/item/wbc_56/cycle/2"
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","GB109054049146","Barbourne Bk - source to R Severn","River","53720","53720","386850","257850","Midlands","BIOSYS","2019","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/422766/year/2019/item/wbc_56/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049146/year/2019/item/wbc_56/cycle/3"
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","GB109054049146","Barbourne Bk - source to R Severn","River","53720","53720","386850","257850","Midlands","BIOSYS","2019","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/422766/year/2019/item/wbc_56/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049146/year/2019/item/wbc_56/cycle/2"
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","GB109054049146","Barbourne Bk - source to R Severn","River","53720","53720","386850","257850","Midlands","BIOSYS","2016","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/422766/year/2016/item/wbc_56/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049146/year/2016/item/wbc_56/cycle/2"
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","GB109054049146","Barbourne Bk - source to R Severn","River","53720","53720","386850","257850","Midlands","BIOSYS","2015","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/422766/year/2015/item/wbc_56/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049146/year/2015/item/wbc_56/cycle/2"
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","GB109054049146","Barbourne Bk - source to R Severn","River","54000","54000","384122","256646","Midlands","BIOSYS","2019","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/422982/year/2019/item/wbc_56/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049146/year/2019/item/wbc_56/cycle/3"
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","GB109054049146","Barbourne Bk - source to R Severn","River","54000","54000","384122","256646","Midlands","BIOSYS","2019","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/422982/year/2019/item/wbc_56/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049146/year/2019/item/wbc_56/cycle/2"
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","GB109054049146","Barbourne Bk - source to R Severn","River","54000","54000","384122","256646","Midlands","BIOSYS","2016","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/422982/year/2016/item/wbc_56/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049146/year/2016/item/wbc_56/cycle/2"
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","GB109054049146","Barbourne Bk - source to R Severn","River","54000","54000","384122","256646","Midlands","BIOSYS","2015","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/422982/year/2015/item/wbc_56/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049146/year/2015/item/wbc_56/cycle/2"
