@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-5331002-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000719,NW-88000719,CHESTERLANE BROOK NEAR FENNYWOOD FARM,2022-11-02T11:49:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.17,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),362055,364713
http://environment.data.gov.uk/water-quality/data/measurement/NW-5331002-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000719,NW-88000719,CHESTERLANE BROOK NEAR FENNYWOOD FARM,2022-11-02T11:49:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",140,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),362055,364713
http://environment.data.gov.uk/water-quality/data/measurement/NW-5331002-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000719,NW-88000719,CHESTERLANE BROOK NEAR FENNYWOOD FARM,2022-11-02T11:49:00,Temp Water,Temperature of Water,0076,"",10.7,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),362055,364713
http://environment.data.gov.uk/water-quality/data/measurement/NW-5331002-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000719,NW-88000719,CHESTERLANE BROOK NEAR FENNYWOOD FARM,2022-11-02T11:49:00,Cond @ 25C,Conductivity at 25 C,0077,"",567,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),362055,364713
http://environment.data.gov.uk/water-quality/data/measurement/NW-5331002-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000719,NW-88000719,CHESTERLANE BROOK NEAR FENNYWOOD FARM,2022-11-02T11:49:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.099,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),362055,364713
http://environment.data.gov.uk/water-quality/data/measurement/NW-5331002-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000719,NW-88000719,CHESTERLANE BROOK NEAR FENNYWOOD FARM,2022-11-02T11:49:00,pH,pH,0061,"",7.67,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),362055,364713
http://environment.data.gov.uk/water-quality/data/measurement/NW-5331002-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000719,NW-88000719,CHESTERLANE BROOK NEAR FENNYWOOD FARM,2022-11-02T11:49:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",89.5,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),362055,364713
http://environment.data.gov.uk/water-quality/data/measurement/NW-5331002-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000719,NW-88000719,CHESTERLANE BROOK NEAR FENNYWOOD FARM,2022-11-02T11:49:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",27,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),362055,364713
http://environment.data.gov.uk/water-quality/data/measurement/NW-5331002-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000719,NW-88000719,CHESTERLANE BROOK NEAR FENNYWOOD FARM,2022-11-02T11:49:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.91,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),362055,364713
http://environment.data.gov.uk/water-quality/data/measurement/NW-5331002-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000719,NW-88000719,CHESTERLANE BROOK NEAR FENNYWOOD FARM,2022-11-02T11:49:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.0009,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),362055,364713
http://environment.data.gov.uk/water-quality/data/measurement/NW-5331002-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000719,NW-88000719,CHESTERLANE BROOK NEAR FENNYWOOD FARM,2022-11-02T11:49:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),362055,364713
http://environment.data.gov.uk/water-quality/data/measurement/NW-5331002-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000719,NW-88000719,CHESTERLANE BROOK NEAR FENNYWOOD FARM,2022-11-02T11:49:00,Nitrite-N,Nitrite as N,0118,"",0.054,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),362055,364713
http://environment.data.gov.uk/water-quality/data/measurement/NW-5331002-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000719,NW-88000719,CHESTERLANE BROOK NEAR FENNYWOOD FARM,2022-11-02T11:49:00,Nitrate-N,Nitrate as N,0117,"",10.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),362055,364713
http://environment.data.gov.uk/water-quality/data/measurement/NW-5331002-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000719,NW-88000719,CHESTERLANE BROOK NEAR FENNYWOOD FARM,2022-11-02T11:49:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",11,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),362055,364713
http://environment.data.gov.uk/water-quality/data/measurement/NW-5331002-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000719,NW-88000719,CHESTERLANE BROOK NEAR FENNYWOOD FARM,2022-11-02T11:49:00,Chloride Ion,Chloride,0172,"",37,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),362055,364713
