@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1719326-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45100111,NE-45100111,HUDESHOPE BK AT MIDDLETON IN TEESD,2023-03-22T12:09:00,Zinc - as Zn,Zinc,6455,"",29,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),394710,525790
http://environment.data.gov.uk/water-quality/data/measurement/NE-1719326-0106,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45100111,NE-45100111,HUDESHOPE BK AT MIDDLETON IN TEESD,2023-03-22T12:09:00,Cd Filtered,"Cadmium, Dissolved",0106,"",0.11,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),394710,525790
http://environment.data.gov.uk/water-quality/data/measurement/NE-1719326-0301,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45100111,NE-45100111,HUDESHOPE BK AT MIDDLETON IN TEESD,2023-03-22T12:09:00,C - Org Filt,"Carbon, Organic, Dissolved as C :- {DOC}",0301,"",7.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),394710,525790
http://environment.data.gov.uk/water-quality/data/measurement/NE-1719326-0108,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45100111,NE-45100111,HUDESHOPE BK AT MIDDLETON IN TEESD,2023-03-22T12:09:00,Cadmium - Cd,Cadmium,0108,"",0.12,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),394710,525790
http://environment.data.gov.uk/water-quality/data/measurement/NE-1719326-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45100111,NE-45100111,HUDESHOPE BK AT MIDDLETON IN TEESD,2023-03-22T12:09:00,Temp Water,Temperature of Water,0076,"",7.5,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),394710,525790
http://environment.data.gov.uk/water-quality/data/measurement/NE-1719326-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45100111,NE-45100111,HUDESHOPE BK AT MIDDLETON IN TEESD,2023-03-22T12:09:00,Cond @ 25C,Conductivity at 25 C,0077,"",102,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),394710,525790
http://environment.data.gov.uk/water-quality/data/measurement/NE-1719326-0235,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45100111,NE-45100111,HUDESHOPE BK AT MIDDLETON IN TEESD,2023-03-22T12:09:00,Mg Filtered,"Magnesium, Dissolved",0235,"",2.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),394710,525790
http://environment.data.gov.uk/water-quality/data/measurement/NE-1719326-3408,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45100111,NE-45100111,HUDESHOPE BK AT MIDDLETON IN TEESD,2023-03-22T12:09:00,Zn- Filtered,"Zinc, Dissolved",3408,"",27,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),394710,525790
http://environment.data.gov.uk/water-quality/data/measurement/NE-1719326-4821,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45100111,NE-45100111,HUDESHOPE BK AT MIDDLETON IN TEESD,2023-03-22T12:09:00,Cu BLM Bio,Copper : BLM Bioavailable,4821,"",0.04,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),394710,525790
http://environment.data.gov.uk/water-quality/data/measurement/NE-1719326-6460,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45100111,NE-45100111,HUDESHOPE BK AT MIDDLETON IN TEESD,2023-03-22T12:09:00,Fe- Filt,"Iron, Dissolved",6460,"",240,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),394710,525790
http://environment.data.gov.uk/water-quality/data/measurement/NE-1719326-4822,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45100111,NE-45100111,HUDESHOPE BK AT MIDDLETON IN TEESD,2023-03-22T12:09:00,Zn BLM Bio,Zinc : BLM Bioavailable,4822,"",7.6,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),394710,525790
http://environment.data.gov.uk/water-quality/data/measurement/NE-1719326-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45100111,NE-45100111,HUDESHOPE BK AT MIDDLETON IN TEESD,2023-03-22T12:09:00,pH,pH,0061,"",7.8,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),394710,525790
http://environment.data.gov.uk/water-quality/data/measurement/NE-1719326-6462,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45100111,NE-45100111,HUDESHOPE BK AT MIDDLETON IN TEESD,2023-03-22T12:09:00,Nickel - Ni,Nickel,6462,"",1.6,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),394710,525790
http://environment.data.gov.uk/water-quality/data/measurement/NE-1719326-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45100111,NE-45100111,HUDESHOPE BK AT MIDDLETON IN TEESD,2023-03-22T12:09:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",102.4,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),394710,525790
http://environment.data.gov.uk/water-quality/data/measurement/NE-1719326-0239,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45100111,NE-45100111,HUDESHOPE BK AT MIDDLETON IN TEESD,2023-03-22T12:09:00,Ca Filtered,"Calcium, Dissolved",0239,"",12,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),394710,525790
http://environment.data.gov.uk/water-quality/data/measurement/NE-1719326-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45100111,NE-45100111,HUDESHOPE BK AT MIDDLETON IN TEESD,2023-03-22T12:09:00,Copper - Cu,Copper,6452,"",1.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),394710,525790
http://environment.data.gov.uk/water-quality/data/measurement/NE-1719326-3878,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45100111,NE-45100111,HUDESHOPE BK AT MIDDLETON IN TEESD,2023-03-22T12:09:00,Ni BLM Bio,Nickel : BLM Bioavailable,3878,"",0.37,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),394710,525790
http://environment.data.gov.uk/water-quality/data/measurement/NE-1719326-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45100111,NE-45100111,HUDESHOPE BK AT MIDDLETON IN TEESD,2023-03-22T12:09:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),394710,525790
http://environment.data.gov.uk/water-quality/data/measurement/NE-1719326-3410,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45100111,NE-45100111,HUDESHOPE BK AT MIDDLETON IN TEESD,2023-03-22T12:09:00,Ni- Filtered,"Nickel, Dissolved",3410,"",1.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),394710,525790
http://environment.data.gov.uk/water-quality/data/measurement/NE-1719326-0050,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45100111,NE-45100111,HUDESHOPE BK AT MIDDLETON IN TEESD,2023-03-22T12:09:00,Lead - as Pb,Lead,0050,"",42,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),394710,525790
http://environment.data.gov.uk/water-quality/data/measurement/NE-1719326-0052,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45100111,NE-45100111,HUDESHOPE BK AT MIDDLETON IN TEESD,2023-03-22T12:09:00,Pb Filtered,"Lead, Dissolved",0052,"",33,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),394710,525790
http://environment.data.gov.uk/water-quality/data/measurement/NE-1719326-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45100111,NE-45100111,HUDESHOPE BK AT MIDDLETON IN TEESD,2023-03-22T12:09:00,Cu Filtered,"Copper, Dissolved",6450,"",1.6,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),394710,525790
