@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3246653-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A0340115,SW-A0340115,LAMBROK AT BROOK ROAD,2015-06-09T12:25:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.21,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),384096,157523
http://environment.data.gov.uk/water-quality/data/measurement/SW-3246653-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A0340115,SW-A0340115,LAMBROK AT BROOK ROAD,2015-06-09T12:25:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",7.99,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),384096,157523
http://environment.data.gov.uk/water-quality/data/measurement/SW-3246653-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A0340115,SW-A0340115,LAMBROK AT BROOK ROAD,2015-06-09T12:25:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",242,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),384096,157523
http://environment.data.gov.uk/water-quality/data/measurement/SW-3246653-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A0340115,SW-A0340115,LAMBROK AT BROOK ROAD,2015-06-09T12:25:00,Temp Water,Temperature of Water,0076,"",11.6,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),384096,157523
http://environment.data.gov.uk/water-quality/data/measurement/SW-3246653-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A0340115,SW-A0340115,LAMBROK AT BROOK ROAD,2015-06-09T12:25:00,Nitrite-N,Nitrite as N,0118,"",0.0397,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),384096,157523
http://environment.data.gov.uk/water-quality/data/measurement/SW-3246653-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A0340115,SW-A0340115,LAMBROK AT BROOK ROAD,2015-06-09T12:25:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",73.6,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),384096,157523
http://environment.data.gov.uk/water-quality/data/measurement/SW-3246653-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A0340115,SW-A0340115,LAMBROK AT BROOK ROAD,2015-06-09T12:25:00,pH,pH,0061,"",7.79,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),384096,157523
http://environment.data.gov.uk/water-quality/data/measurement/SW-3246653-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A0340115,SW-A0340115,LAMBROK AT BROOK ROAD,2015-06-09T12:25:00,Cond @ 25C,Conductivity at 25 C,0077,"",729,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),384096,157523
http://environment.data.gov.uk/water-quality/data/measurement/SW-3246653-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A0340115,SW-A0340115,LAMBROK AT BROOK ROAD,2015-06-09T12:25:00,Nitrate-N,Nitrate as N,0117,"",0.97,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),384096,157523
http://environment.data.gov.uk/water-quality/data/measurement/SW-3246653-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A0340115,SW-A0340115,LAMBROK AT BROOK ROAD,2015-06-09T12:25:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",1.01,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),384096,157523
http://environment.data.gov.uk/water-quality/data/measurement/SW-3246653-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A0340115,SW-A0340115,LAMBROK AT BROOK ROAD,2015-06-09T12:25:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00155,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),384096,157523
http://environment.data.gov.uk/water-quality/data/measurement/SW-3246653-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A0340115,SW-A0340115,LAMBROK AT BROOK ROAD,2015-06-09T12:25:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.122,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),384096,157523
