@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/TH-799109-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0024,TH-PWER0024,"WEY ( NORTH ) AT MOOR PARK BRIDGE, FARNH",2003-05-08T10:05:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",101.9,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),486030,146570
http://environment.data.gov.uk/water-quality/data/measurement/TH-799109-7887,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0024,TH-PWER0024,"WEY ( NORTH ) AT MOOR PARK BRIDGE, FARNH",2003-05-08T10:05:00,CHLOROPHYLL,Chlorophyll : Acetone Extract,7887,"",12.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),486030,146570
http://environment.data.gov.uk/water-quality/data/measurement/TH-799109-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0024,TH-PWER0024,"WEY ( NORTH ) AT MOOR PARK BRIDGE, FARNH",2003-05-08T10:05:00,Zinc - as Zn,Zinc,6455,"",33.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),486030,146570
http://environment.data.gov.uk/water-quality/data/measurement/TH-799109-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0024,TH-PWER0024,"WEY ( NORTH ) AT MOOR PARK BRIDGE, FARNH",2003-05-08T10:05:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.627,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),486030,146570
http://environment.data.gov.uk/water-quality/data/measurement/TH-799109-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0024,TH-PWER0024,"WEY ( NORTH ) AT MOOR PARK BRIDGE, FARNH",2003-05-08T10:05:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",235,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),486030,146570
http://environment.data.gov.uk/water-quality/data/measurement/TH-799109-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0024,TH-PWER0024,"WEY ( NORTH ) AT MOOR PARK BRIDGE, FARNH",2003-05-08T10:05:00,Cu Filtered,"Copper, Dissolved",6450,<,2.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),486030,146570
http://environment.data.gov.uk/water-quality/data/measurement/TH-799109-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0024,TH-PWER0024,"WEY ( NORTH ) AT MOOR PARK BRIDGE, FARNH",2003-05-08T10:05:00,Nitrate-N,Nitrate as N,0117,"",5.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),486030,146570
http://environment.data.gov.uk/water-quality/data/measurement/TH-799109-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0024,TH-PWER0024,"WEY ( NORTH ) AT MOOR PARK BRIDGE, FARNH",2003-05-08T10:05:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.091,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),486030,146570
http://environment.data.gov.uk/water-quality/data/measurement/TH-799109-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0024,TH-PWER0024,"WEY ( NORTH ) AT MOOR PARK BRIDGE, FARNH",2003-05-08T10:05:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",5.56,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),486030,146570
http://environment.data.gov.uk/water-quality/data/measurement/TH-799109-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0024,TH-PWER0024,"WEY ( NORTH ) AT MOOR PARK BRIDGE, FARNH",2003-05-08T10:05:00,pH,pH,0061,"",8.09,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),486030,146570
http://environment.data.gov.uk/water-quality/data/measurement/TH-799109-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0024,TH-PWER0024,"WEY ( NORTH ) AT MOOR PARK BRIDGE, FARNH",2003-05-08T10:05:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",14,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),486030,146570
http://environment.data.gov.uk/water-quality/data/measurement/TH-799109-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0024,TH-PWER0024,"WEY ( NORTH ) AT MOOR PARK BRIDGE, FARNH",2003-05-08T10:05:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00214,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),486030,146570
http://environment.data.gov.uk/water-quality/data/measurement/TH-799109-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0024,TH-PWER0024,"WEY ( NORTH ) AT MOOR PARK BRIDGE, FARNH",2003-05-08T10:05:00,Calcium - Ca,Calcium,0241,"",117,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),486030,146570
http://environment.data.gov.uk/water-quality/data/measurement/TH-799109-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0024,TH-PWER0024,"WEY ( NORTH ) AT MOOR PARK BRIDGE, FARNH",2003-05-08T10:05:00,Nitrite-N,Nitrite as N,0118,"",0.0648,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),486030,146570
http://environment.data.gov.uk/water-quality/data/measurement/TH-799109-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0024,TH-PWER0024,"WEY ( NORTH ) AT MOOR PARK BRIDGE, FARNH",2003-05-08T10:05:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),486030,146570
http://environment.data.gov.uk/water-quality/data/measurement/TH-799109-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0024,TH-PWER0024,"WEY ( NORTH ) AT MOOR PARK BRIDGE, FARNH",2003-05-08T10:05:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",1,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),486030,146570
http://environment.data.gov.uk/water-quality/data/measurement/TH-799109-3267,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0024,TH-PWER0024,"WEY ( NORTH ) AT MOOR PARK BRIDGE, FARNH",2003-05-08T10:05:00,Type of Flow,Type of flow as description,3267,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),486030,146570
http://environment.data.gov.uk/water-quality/data/measurement/TH-799109-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0024,TH-PWER0024,"WEY ( NORTH ) AT MOOR PARK BRIDGE, FARNH",2003-05-08T10:05:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),486030,146570
http://environment.data.gov.uk/water-quality/data/measurement/TH-799109-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0024,TH-PWER0024,"WEY ( NORTH ) AT MOOR PARK BRIDGE, FARNH",2003-05-08T10:05:00,Magnesium-Mg,Magnesium,0237,"",3.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),486030,146570
http://environment.data.gov.uk/water-quality/data/measurement/TH-799109-6841,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0024,TH-PWER0024,"WEY ( NORTH ) AT MOOR PARK BRIDGE, FARNH",2003-05-08T10:05:00,Phenol Odour,Phenolic Odour,6841,"",1,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),486030,146570
http://environment.data.gov.uk/water-quality/data/measurement/TH-799109-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0024,TH-PWER0024,"WEY ( NORTH ) AT MOOR PARK BRIDGE, FARNH",2003-05-08T10:05:00,Temp Water,Temperature of Water,0076,"",13.45,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),486030,146570
http://environment.data.gov.uk/water-quality/data/measurement/TH-799109-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0024,TH-PWER0024,"WEY ( NORTH ) AT MOOR PARK BRIDGE, FARNH",2003-05-08T10:05:00,Hardness,"Hardness, Total as CaCO3",0158,"",305,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),486030,146570
