@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3281795-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70513750,SW-70513750,EXETER CANAL AT A38 BRIDGE COUNTESS WEAR,2016-06-03T09:30:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",92,"",mg/l,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),294078,89384
http://environment.data.gov.uk/water-quality/data/measurement/SW-3281795-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70513750,SW-70513750,EXETER CANAL AT A38 BRIDGE COUNTESS WEAR,2016-06-03T09:30:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",98,"",%,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),294078,89384
http://environment.data.gov.uk/water-quality/data/measurement/SW-3281795-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70513750,SW-70513750,EXETER CANAL AT A38 BRIDGE COUNTESS WEAR,2016-06-03T09:30:00,Nitrate-N,Nitrate as N,0117,"",3.31,"",mg/l,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),294078,89384
http://environment.data.gov.uk/water-quality/data/measurement/SW-3281795-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70513750,SW-70513750,EXETER CANAL AT A38 BRIDGE COUNTESS WEAR,2016-06-03T09:30:00,pH,pH,0061,"",8.2,"",phunits,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),294078,89384
http://environment.data.gov.uk/water-quality/data/measurement/SW-3281795-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70513750,SW-70513750,EXETER CANAL AT A38 BRIDGE COUNTESS WEAR,2016-06-03T09:30:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.067,"",mg/l,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),294078,89384
http://environment.data.gov.uk/water-quality/data/measurement/SW-3281795-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70513750,SW-70513750,EXETER CANAL AT A38 BRIDGE COUNTESS WEAR,2016-06-03T09:30:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",3.36,"",mg/l,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),294078,89384
http://environment.data.gov.uk/water-quality/data/measurement/SW-3281795-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70513750,SW-70513750,EXETER CANAL AT A38 BRIDGE COUNTESS WEAR,2016-06-03T09:30:00,Temp Water,Temperature of Water,0076,"",18.5,"",cel,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),294078,89384
http://environment.data.gov.uk/water-quality/data/measurement/SW-3281795-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70513750,SW-70513750,EXETER CANAL AT A38 BRIDGE COUNTESS WEAR,2016-06-03T09:30:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00227,"",mg/l,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),294078,89384
http://environment.data.gov.uk/water-quality/data/measurement/SW-3281795-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70513750,SW-70513750,EXETER CANAL AT A38 BRIDGE COUNTESS WEAR,2016-06-03T09:30:00,Nitrite-N,Nitrite as N,0118,"",0.0488,"",mg/l,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),294078,89384
http://environment.data.gov.uk/water-quality/data/measurement/SW-3281795-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70513750,SW-70513750,EXETER CANAL AT A38 BRIDGE COUNTESS WEAR,2016-06-03T09:30:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.16,"",mg/l,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),294078,89384
http://environment.data.gov.uk/water-quality/data/measurement/SW-3281795-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70513750,SW-70513750,EXETER CANAL AT A38 BRIDGE COUNTESS WEAR,2016-06-03T09:30:00,Cond @ 25C,Conductivity at 25 C,0077,"",313,"",us/cm,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),294078,89384
http://environment.data.gov.uk/water-quality/data/measurement/SW-3281795-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70513750,SW-70513750,EXETER CANAL AT A38 BRIDGE COUNTESS WEAR,2016-06-03T09:30:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.046,"",mg/l,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),294078,89384
