@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-2052218-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37M11,AN-37M11,R.LARK LACKFORD RD.BR.,2023-11-01T12:39:00,Temp Water,Temperature of Water,0076,"",11.4,"",cel,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),578800,271100
http://environment.data.gov.uk/water-quality/data/measurement/AN-2052218-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37M11,AN-37M11,R.LARK LACKFORD RD.BR.,2023-11-01T12:39:00,Cond @ 25C,Conductivity at 25 C,0077,"",846,"",us/cm,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),578800,271100
http://environment.data.gov.uk/water-quality/data/measurement/AN-2052218-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37M11,AN-37M11,R.LARK LACKFORD RD.BR.,2023-11-01T12:39:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",8.78,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),578800,271100
http://environment.data.gov.uk/water-quality/data/measurement/AN-2052218-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37M11,AN-37M11,R.LARK LACKFORD RD.BR.,2023-11-01T12:39:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.19,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),578800,271100
http://environment.data.gov.uk/water-quality/data/measurement/AN-2052218-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37M11,AN-37M11,R.LARK LACKFORD RD.BR.,2023-11-01T12:39:00,pH,pH,0061,"",7.86,"",phunits,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),578800,271100
http://environment.data.gov.uk/water-quality/data/measurement/AN-2052218-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37M11,AN-37M11,R.LARK LACKFORD RD.BR.,2023-11-01T12:39:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",8.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),578800,271100
http://environment.data.gov.uk/water-quality/data/measurement/AN-2052218-6396,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37M11,AN-37M11,R.LARK LACKFORD RD.BR.,2023-11-01T12:39:00,TurbidityNTU,Turbidity,6396,"",3.2,"",ntu,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),578800,271100
http://environment.data.gov.uk/water-quality/data/measurement/AN-2052218-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37M11,AN-37M11,R.LARK LACKFORD RD.BR.,2023-11-01T12:39:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",5.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),578800,271100
http://environment.data.gov.uk/water-quality/data/measurement/AN-2052218-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37M11,AN-37M11,R.LARK LACKFORD RD.BR.,2023-11-01T12:39:00,Nitrate-N,Nitrate as N,0117,"",8.05,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),578800,271100
http://environment.data.gov.uk/water-quality/data/measurement/AN-2052218-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37M11,AN-37M11,R.LARK LACKFORD RD.BR.,2023-11-01T12:39:00,Nitrite-N,Nitrite as N,0118,"",0.15,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),578800,271100
http://environment.data.gov.uk/water-quality/data/measurement/AN-2052218-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37M11,AN-37M11,R.LARK LACKFORD RD.BR.,2023-11-01T12:39:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.0028,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),578800,271100
http://environment.data.gov.uk/water-quality/data/measurement/AN-2052218-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37M11,AN-37M11,R.LARK LACKFORD RD.BR.,2023-11-01T12:39:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",80.5,"",%,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),578800,271100
http://environment.data.gov.uk/water-quality/data/measurement/AN-2052218-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37M11,AN-37M11,R.LARK LACKFORD RD.BR.,2023-11-01T12:39:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.098,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),578800,271100
http://environment.data.gov.uk/water-quality/data/measurement/AN-2052218-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37M11,AN-37M11,R.LARK LACKFORD RD.BR.,2023-11-01T12:39:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",280,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),578800,271100
http://environment.data.gov.uk/water-quality/data/measurement/AN-2052218-7887,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37M11,AN-37M11,R.LARK LACKFORD RD.BR.,2023-11-01T12:39:00,CHLOROPHYLL,Chlorophyll : Acetone Extract,7887,"",2.2,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),578800,271100
