﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Protected Area Label","Protected Area Code","Protected Area Type","See Also"
"Northumbria","Northumbria TraC","Tees Lower and Estuary TraC","GB650301500005","Sandsend","UK07000","Bathing Water Directive",
"Northumbria","Northumbria TraC","Tees Lower and Estuary TraC","GB650301500005","Marske Sands","UK06650","Bathing Water Directive",
"Northumbria","Northumbria TraC","Tees Lower and Estuary TraC","GB650301500005","Runswick Bay","UK06900","Bathing Water Directive",
"Northumbria","Northumbria TraC","Tees Lower and Estuary TraC","GB650301500005","Teesmouth And Cleveland Coast","UK11068","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11068"
"Northumbria","Northumbria TraC","Tees Lower and Estuary TraC","GB650301500005","Whitby","UK07100","Bathing Water Directive",
"Northumbria","Northumbria TraC","Tees Lower and Estuary TraC","GB650301500005","Redcar Granville","UK06500","Bathing Water Directive",
"Northumbria","Northumbria TraC","Tees Lower and Estuary TraC","GB650301500005","Robin Hoods Bay","UK07200","Bathing Water Directive",
"Northumbria","Northumbria TraC","Tees Lower and Estuary TraC","GB650301500005","Seaton Carew Centre","UK06100","Bathing Water Directive",
"Northumbria","Northumbria TraC","Tees Lower and Estuary TraC","GB650301500005","Redcar Stray","UK06600","Bathing Water Directive",
"Northumbria","Northumbria TraC","Tees Lower and Estuary TraC","GB650301500005","Scarborough North Bay","UK07300","Bathing Water Directive",
"Northumbria","Northumbria TraC","Tees Lower and Estuary TraC","GB650301500005","Seaton Carew North","UK06000","Bathing Water Directive",
"Northumbria","Northumbria TraC","Tees Lower and Estuary TraC","GB650301500005","Reighton","UK07700","Bathing Water Directive",
"Northumbria","Northumbria TraC","Tees Lower and Estuary TraC","GB650301500005","Redcar Lifeboat Station","UK06400","Bathing Water Directive",
"Northumbria","Northumbria TraC","Tees Lower and Estuary TraC","GB650301500005","Redcar Coatham","UK06300","Bathing Water Directive",
"Northumbria","Northumbria TraC","Tees Lower and Estuary TraC","GB650301500005","Teesmouth And Cleveland Coast","UK9006061","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9006061"
"Northumbria","Northumbria TraC","Tees Lower and Estuary TraC","GB650301500005","Scarborough South Bay","UK07400","Bathing Water Directive",
"Northumbria","Northumbria TraC","Tees Lower and Estuary TraC","GB650301500005","Seaton Carew North Gare","UK06200","Bathing Water Directive",
"Northumbria","Northumbria TraC","Tees Lower and Estuary TraC","GB650301500005","Saltburn","UK06700","Bathing Water Directive",
"Northumbria","Northumbria TraC","Tees Lower and Estuary TraC","GB650301500005","Filey","UK07600","Bathing Water Directive",
"Northumbria","Northumbria TraC","Tees Lower and Estuary TraC","GB650301500005","Cayton Bay","UK07500","Bathing Water Directive",
