"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"North West","Irwell","Croal Irwell","GB112069064680","Limy Water","River","178225","178225","380979","423674","North West","BIOSYS","2019","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/553173/year/2019/item/wbc_56/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064680/year/2019/item/wbc_56/cycle/2"
"North West","Irwell","Croal Irwell","GB112069064680","Limy Water","River","178225","178225","380979","423674","North West","BIOSYS","2019","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/553173/year/2019/item/wbc_56/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064680/year/2019/item/wbc_56/cycle/3"
"North West","Irwell","Croal Irwell","GB112069064580","Bradshaw Brook","River","158814","158814","373156","418412","North West","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/524133/year/2019/item/wbc_56/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064580/year/2019/item/wbc_56/cycle/2"
"North West","Irwell","Croal Irwell","GB112069064580","Bradshaw Brook","River","158814","158814","373156","418412","North West","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/524133/year/2019/item/wbc_56/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064580/year/2019/item/wbc_56/cycle/3"
"North West","Irwell","Croal Irwell","GB112069064570","Eagley Brook","River","88002256","EAGLEY BK BELOW CHARLES TURNER U/S DELPH","370204","414746","North West","WIMS","2013","Element","Component","Copper","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301659/year/2013/item/wbc_79/cycle/1","heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064570/year/2013/item/wbc_79/cycle/1"
"North West","Irwell","Croal Irwell","GB112069064570","Eagley Brook","River","88002256","EAGLEY BK BELOW CHARLES TURNER U/S DELPH","370204","414746","North West","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301659/year/2016/item/wbc_74/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064570/year/2016/item/wbc_74/cycle/2"
"North West","Irwell","Croal Irwell","GB112069064570","Eagley Brook","River","88002256","EAGLEY BK BELOW CHARLES TURNER U/S DELPH","370204","414746","North West","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301659/year/2015/item/wbc_74/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064570/year/2015/item/wbc_74/cycle/2"
"North West","Irwell","Croal Irwell","GB112069064570","Eagley Brook","River","88002256","EAGLEY BK BELOW CHARLES TURNER U/S DELPH","370204","414746","North West","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301659/year/2015/item/wbc_69/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064570/year/2015/item/wbc_69/cycle/2"
"North West","Irwell","Croal Irwell","GB112069064570","Eagley Brook","River","88002256","EAGLEY BK BELOW CHARLES TURNER U/S DELPH","370204","414746","North West","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301659/year/2016/item/wbc_69/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064570/year/2016/item/wbc_69/cycle/2"
"North West","Irwell","Croal Irwell","GB112069064570","Eagley Brook","River","88002256","EAGLEY BK BELOW CHARLES TURNER U/S DELPH","370204","414746","North West","WIMS","2016","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301659/year/2016/item/wbc_71/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064570/year/2016/item/wbc_71/cycle/2"
"North West","Irwell","Croal Irwell","GB112069064570","Eagley Brook","River","88002256","EAGLEY BK BELOW CHARLES TURNER U/S DELPH","370204","414746","North West","WIMS","2015","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301659/year/2015/item/wbc_71/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064570/year/2015/item/wbc_71/cycle/2"
"North West","Irwell","Croal Irwell","GB112069064570","Eagley Brook","River","88002256","EAGLEY BK BELOW CHARLES TURNER U/S DELPH","370204","414746","North West","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301659/year/2016/item/wbc_66/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064570/year/2016/item/wbc_66/cycle/2"
"North West","Irwell","Croal Irwell","GB112069064570","Eagley Brook","River","88002256","EAGLEY BK BELOW CHARLES TURNER U/S DELPH","370204","414746","North West","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301659/year/2015/item/wbc_66/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064570/year/2015/item/wbc_66/cycle/2"
"North West","Irwell","Croal Irwell","GB112069064570","Eagley Brook","River","88002256","EAGLEY BK BELOW CHARLES TURNER U/S DELPH","370204","414746","North West","WIMS","2010","Element","Component","Pentachlorophenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301659/year/2010/item/wbc_42/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064570/year/2010/item/wbc_42/cycle/1"
"North West","Irwell","Croal Irwell","GB112069064570","Eagley Brook","River","88002256","EAGLEY BK BELOW CHARLES TURNER U/S DELPH","370204","414746","North West","WIMS","2011","Element","Component","Pentachlorophenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301659/year/2011/item/wbc_42/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064570/year/2011/item/wbc_42/cycle/1"
"North West","Irwell","Croal Irwell","GB112069064570","Eagley Brook","River","88002256","EAGLEY BK BELOW CHARLES TURNER U/S DELPH","370204","414746","North West","WIMS","2013","Element","Component","Pentachlorophenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301659/year/2013/item/wbc_42/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064570/year/2013/item/wbc_42/cycle/1"
"North West","Irwell","Croal Irwell","GB112069064570","Eagley Brook","River","88002256","EAGLEY BK BELOW CHARLES TURNER U/S DELPH","370204","414746","North West","WIMS","2012","Element","Component","Pentachlorophenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301659/year/2012/item/wbc_42/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064570/year/2012/item/wbc_42/cycle/1"
"North West","Irwell","Croal Irwell","GB112069061451","Irwell (Croal to Irk)","River","88002344","RIVER IRWELL AT A6044 ROAD BRIDGE","380696","401992","North West","WIMS","2016","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301747/year/2016/item/wbc_84/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061451/year/2016/item/wbc_84/cycle/2"
"North West","Irwell","Croal Irwell","GB112069061451","Irwell (Croal to Irk)","River","88002344","RIVER IRWELL AT A6044 ROAD BRIDGE","380696","401992","North West","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301747/year/2014/item/wbc_74/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061451/year/2014/item/wbc_74/cycle/2"
"North West","Irwell","Croal Irwell","GB112069061451","Irwell (Croal to Irk)","River","88002344","RIVER IRWELL AT A6044 ROAD BRIDGE","380696","401992","North West","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301747/year/2019/item/wbc_74/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061451/year/2019/item/wbc_74/cycle/2"
"North West","Irwell","Croal Irwell","GB112069061451","Irwell (Croal to Irk)","River","88002344","RIVER IRWELL AT A6044 ROAD BRIDGE","380696","401992","North West","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301747/year/2019/item/wbc_74/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061451/year/2019/item/wbc_74/cycle/3"
"North West","Irwell","Croal Irwell","GB112069061451","Irwell (Croal to Irk)","River","88002344","RIVER IRWELL AT A6044 ROAD BRIDGE","380696","401992","North West","WIMS","2014","Element","Component","Biochemical Oxygen Demand (BOD)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301747/year/2014/item/wbc_67/cycle/2","heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061451/year/2014/item/wbc_67/cycle/2"
"North West","Irwell","Croal Irwell","GB112069061451","Irwell (Croal to Irk)","River","88002344","RIVER IRWELL AT A6044 ROAD BRIDGE","380696","401992","North West","WIMS","2019","Element","Component","Biochemical Oxygen Demand (BOD)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301747/year/2019/item/wbc_67/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061451/year/2019/item/wbc_67/cycle/2"
"North West","Irwell","Croal Irwell","GB112069061451","Irwell (Croal to Irk)","River","88002344","RIVER IRWELL AT A6044 ROAD BRIDGE","380696","401992","North West","WIMS","2019","Element","Component","Biochemical Oxygen Demand (BOD)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301747/year/2019/item/wbc_67/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061451/year/2019/item/wbc_67/cycle/3"
"North West","Irwell","Croal Irwell","GB112069061451","Irwell (Croal to Irk)","River","88002344","RIVER IRWELL AT A6044 ROAD BRIDGE","380696","401992","North West","WIMS","2019","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301747/year/2019/item/wbc_65/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061451/year/2019/item/wbc_65/cycle/2"
"North West","Irwell","Croal Irwell","GB112069061451","Irwell (Croal to Irk)","River","88002344","RIVER IRWELL AT A6044 ROAD BRIDGE","380696","401992","North West","WIMS","2019","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301747/year/2019/item/wbc_65/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061451/year/2019/item/wbc_65/cycle/3"
"North West","Irwell","Croal Irwell","GB112069061451","Irwell (Croal to Irk)","River","88002344","RIVER IRWELL AT A6044 ROAD BRIDGE","380696","401992","North West","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301747/year/2014/item/wbc_69/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061451/year/2014/item/wbc_69/cycle/2"
"North West","Irwell","Croal Irwell","GB112069061451","Irwell (Croal to Irk)","River","88002344","RIVER IRWELL AT A6044 ROAD BRIDGE","380696","401992","North West","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301747/year/2019/item/wbc_69/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061451/year/2019/item/wbc_69/cycle/2"
"North West","Irwell","Croal Irwell","GB112069061451","Irwell (Croal to Irk)","River","88002344","RIVER IRWELL AT A6044 ROAD BRIDGE","380696","401992","North West","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301747/year/2019/item/wbc_69/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061451/year/2019/item/wbc_69/cycle/3"
"North West","Irwell","Croal Irwell","GB112069061451","Irwell (Croal to Irk)","River","88002344","RIVER IRWELL AT A6044 ROAD BRIDGE","380696","401992","North West","WIMS","2019","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301747/year/2019/item/wbc_71/cycle/2","heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061451/year/2019/item/wbc_71/cycle/2"
"North West","Irwell","Croal Irwell","GB112069061451","Irwell (Croal to Irk)","River","88002344","RIVER IRWELL AT A6044 ROAD BRIDGE","380696","401992","North West","WIMS","2014","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301747/year/2014/item/wbc_71/cycle/2","heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061451/year/2014/item/wbc_71/cycle/2"
"North West","Irwell","Croal Irwell","GB112069061451","Irwell (Croal to Irk)","River","88002344","RIVER IRWELL AT A6044 ROAD BRIDGE","380696","401992","North West","WIMS","2019","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301747/year/2019/item/wbc_71/cycle/3","heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061451/year/2019/item/wbc_71/cycle/3"
"North West","Irwell","Croal Irwell","GB112069061451","Irwell (Croal to Irk)","River","88002344","RIVER IRWELL AT A6044 ROAD BRIDGE","380696","401992","North West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301747/year/2014/item/wbc_66/cycle/2","heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061451/year/2014/item/wbc_66/cycle/2"
"North West","Irwell","Croal Irwell","GB112069061451","Irwell (Croal to Irk)","River","88002344","RIVER IRWELL AT A6044 ROAD BRIDGE","380696","401992","North West","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301747/year/2019/item/wbc_66/cycle/2","heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061451/year/2019/item/wbc_66/cycle/2"
"North West","Irwell","Croal Irwell","GB112069061451","Irwell (Croal to Irk)","River","88002344","RIVER IRWELL AT A6044 ROAD BRIDGE","380696","401992","North West","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301747/year/2019/item/wbc_66/cycle/3","heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061451/year/2019/item/wbc_66/cycle/3"
"North West","Irwell","Croal Irwell","GB112069064650","Ogden","River","35470","MERSEY/IRWELL/OGDEN BROOK/IWOG02/","377849","421878","North West","NFPD","2014","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530753/year/2014/item/wbc_55/cycle/2","heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064650/year/2014/item/wbc_55/cycle/2"
"North West","Irwell","Croal Irwell","GB112069064650","Ogden","River","35470","MERSEY/IRWELL/OGDEN BROOK/IWOG02/","377849","421878","North West","NFPD","2016","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530753/year/2016/item/wbc_55/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064650/year/2016/item/wbc_55/cycle/2"
"North West","Irwell","Croal Irwell","GB112069064650","Ogden","River","35470","MERSEY/IRWELL/OGDEN BROOK/IWOG02/","377849","421878","North West","NFPD","2019","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530753/year/2019/item/wbc_55/cycle/2","heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064650/year/2019/item/wbc_55/cycle/2"
"North West","Irwell","Croal Irwell","GB112069064650","Ogden","River","35470","MERSEY/IRWELL/OGDEN BROOK/IWOG02/","377849","421878","North West","NFPD","2015","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530753/year/2015/item/wbc_55/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064650/year/2015/item/wbc_55/cycle/2"
"North West","Irwell","Croal Irwell","GB112069064650","Ogden","River","35470","MERSEY/IRWELL/OGDEN BROOK/IWOG02/","377849","421878","North West","NFPD","2019","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530753/year/2019/item/wbc_55/cycle/3","heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064650/year/2019/item/wbc_55/cycle/3"
"North West","Irwell","Croal Irwell","GB112069064650","Ogden","River","35470","MERSEY/IRWELL/OGDEN BROOK/IWOG02/","377849","421878","North West","NFPD","2012","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530753/year/2012/item/wbc_55/cycle/1","heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064650/year/2012/item/wbc_55/cycle/1"
"North West","Irwell","Croal Irwell","GB112069064650","Ogden","River","35470","MERSEY/IRWELL/OGDEN BROOK/IWOG02/","377849","421878","North West","NFPD","2014","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530753/year/2014/item/wbc_55/cycle/1","heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064650/year/2014/item/wbc_55/cycle/1"
"North West","Irwell","Croal Irwell","GB112069064530","Tonge","River","67671","67671","373364","408044","North West","BIOSYS","2013","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/445766/year/2013/item/wbc_56/cycle/2","heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064530/year/2013/item/wbc_56/cycle/2"
"North West","Irwell","Croal Irwell","GB112069064530","Tonge","River","67671","67671","373364","408044","North West","BIOSYS","2016","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/445766/year/2016/item/wbc_56/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064530/year/2016/item/wbc_56/cycle/2"
"North West","Irwell","Croal Irwell","GB112069064530","Tonge","River","67671","67671","373364","408044","North West","BIOSYS","2015","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/445766/year/2015/item/wbc_56/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064530/year/2015/item/wbc_56/cycle/2"
"North West","Irwell","Croal Irwell","GB112069064570","Eagley Brook","River","22106","MERSEY/IRWELL/CROAL/RIVER TONGE/EAGLEY BROOK/EA01.7/","369432","415171","North West","NFPD","2009","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530535/year/2009/item/wbc_55/cycle/1","heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064570/year/2009/item/wbc_55/cycle/1"
"North West","Irwell","Croal Irwell","GB112069064620","Irwell (Rossendale STW to Roch)","River","88002112","RIVER IRWELL AT STUBBINS BRIDGE","379345","418104","North West","WIMS","2012","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301515/year/2012/item/wbc_79/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064620/year/2012/item/wbc_79/cycle/1"
"North West","Irwell","Croal Irwell","GB112069064620","Irwell (Rossendale STW to Roch)","River","88002112","RIVER IRWELL AT STUBBINS BRIDGE","379345","418104","North West","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301515/year/2009/item/wbc_79/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064620/year/2009/item/wbc_79/cycle/1"
"North West","Irwell","Croal Irwell","GB112069064620","Irwell (Rossendale STW to Roch)","River","88002112","RIVER IRWELL AT STUBBINS BRIDGE","379345","418104","North West","WIMS","2010","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301515/year/2010/item/wbc_79/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064620/year/2010/item/wbc_79/cycle/1"
"North West","Irwell","Croal Irwell","GB112069064620","Irwell (Rossendale STW to Roch)","River","88002112","RIVER IRWELL AT STUBBINS BRIDGE","379345","418104","North West","WIMS","2011","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301515/year/2011/item/wbc_79/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064620/year/2011/item/wbc_79/cycle/1"
"North West","Irwell","Croal Irwell","GB112069064620","Irwell (Rossendale STW to Roch)","River","88002112","RIVER IRWELL AT STUBBINS BRIDGE","379345","418104","North West","WIMS","2011","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301515/year/2011/item/wbc_84/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064620/year/2011/item/wbc_84/cycle/1"
"North West","Irwell","Croal Irwell","GB112069064620","Irwell (Rossendale STW to Roch)","River","88002112","RIVER IRWELL AT STUBBINS BRIDGE","379345","418104","North West","WIMS","2012","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301515/year/2012/item/wbc_84/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064620/year/2012/item/wbc_84/cycle/1"
"North West","Irwell","Croal Irwell","GB112069064620","Irwell (Rossendale STW to Roch)","River","88002112","RIVER IRWELL AT STUBBINS BRIDGE","379345","418104","North West","WIMS","2013","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301515/year/2013/item/wbc_84/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064620/year/2013/item/wbc_84/cycle/1"
"North West","Irwell","Croal Irwell","GB112069064620","Irwell (Rossendale STW to Roch)","River","88002112","RIVER IRWELL AT STUBBINS BRIDGE","379345","418104","North West","WIMS","2009","Element","Component","Permethrin","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301515/year/2009/item/wbc_87/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064620/year/2009/item/wbc_87/cycle/1"
"North West","Irwell","Croal Irwell","GB112069064620","Irwell (Rossendale STW to Roch)","River","88002112","RIVER IRWELL AT STUBBINS BRIDGE","379345","418104","North West","WIMS","2011","Element","Component","Permethrin","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301515/year/2011/item/wbc_87/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064620/year/2011/item/wbc_87/cycle/1"
"North West","Irwell","Croal Irwell","GB112069064620","Irwell (Rossendale STW to Roch)","River","88002112","RIVER IRWELL AT STUBBINS BRIDGE","379345","418104","North West","WIMS","2010","Element","Component","Permethrin","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301515/year/2010/item/wbc_87/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064620/year/2010/item/wbc_87/cycle/1"
"North West","Irwell","Croal Irwell","GB112069064620","Irwell (Rossendale STW to Roch)","River","88002112","RIVER IRWELL AT STUBBINS BRIDGE","379345","418104","North West","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301515/year/2016/item/wbc_74/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064620/year/2016/item/wbc_74/cycle/2"
"North West","Irwell","Croal Irwell","GB112069064620","Irwell (Rossendale STW to Roch)","River","88002112","RIVER IRWELL AT STUBBINS BRIDGE","379345","418104","North West","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301515/year/2015/item/wbc_74/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064620/year/2015/item/wbc_74/cycle/2"
"North West","Irwell","Croal Irwell","GB112069064620","Irwell (Rossendale STW to Roch)","River","88002112","RIVER IRWELL AT STUBBINS BRIDGE","379345","418104","North West","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301515/year/2011/item/wbc_74/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064620/year/2011/item/wbc_74/cycle/1"
"North West","Irwell","Croal Irwell","GB112069064620","Irwell (Rossendale STW to Roch)","River","88002112","RIVER IRWELL AT STUBBINS BRIDGE","379345","418104","North West","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301515/year/2010/item/wbc_74/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064620/year/2010/item/wbc_74/cycle/1"
"North West","Irwell","Croal Irwell","GB112069064620","Irwell (Rossendale STW to Roch)","River","88002112","RIVER IRWELL AT STUBBINS BRIDGE","379345","418104","North West","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301515/year/2012/item/wbc_74/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064620/year/2012/item/wbc_74/cycle/1"
