"River Basin District","River Basin District URI","Management Catchment","Management Catchment URI","Operational Catchment","Operational Catchment URI","Water Body","Water Body ID","Water Body Type","Hydromorphological designation","Easting","Northing","Ngr","Year","Cycle","Status","Classification Level","Classification Item","Objective Type","Reasons for Alternative Objectives"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Irwell","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3042","Croal Irwell","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3116","Croal (including Blackshaw Brook)","GB112069064550","River","heavily modified","375405","408515","SD7540508515","2027 (low)","3","Good","Component","Biological quality elements","Objective","[Disproportionately expensive/Disproportionate burdens]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Irwell","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3042","Croal Irwell","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3116","Middle Brook","GB112069064540","River","heavily modified","369599","410548","SD6959910548","2063","3","Good","Element","Polybrominated diphenyl ethers (PBDE)","Objective","[Natural conditions/Chemical status recovery time]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Irwell","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3042","Croal Irwell","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3116","Dingle Reservoir","GB31231314","Lake","artificial","369268","414676","SD6926814676","2063","3","Good","Element","Polybrominated diphenyl ethers (PBDE)","Objective","[Natural conditions/Chemical status recovery time]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Irwell","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3042","Croal Irwell","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3116","Irwell (Croal to Irk)","GB112069061451","River","heavily modified","375006","405734","SD7500605734","2015","3","Moderate","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]|[Disproportionately expensive/Unfavourable balance of costs and benefits]|[Technically infeasible/No known technical solution is available]|[Technically infeasible/Cause of adverse impact unknown]|[Good status prevented by A/HMWB designated use/Action to get biological element to good would have significant adverse impact on use]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Irwell","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3042","Croal Irwell","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3116","Irwell (Rossendale STW to Roch)","GB112069064620","River","heavily modified","379442","413659","SD7944213659","2015","3","High","Element","Iron","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Irwell","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3042","Croal Irwell","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3116","Irwell (Cowpe Bk to Rossendale STW)","GB112069064641","River","heavily modified","380879","422344","SD8087922344","2015","3","Good","Element","Temperature","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Irwell","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3042","Croal Irwell","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3116","Kirklees Brook","GB112069064610","River","heavily modified","377042","413993","SD7704213993","2040","3","Good","Element","Mercury and Its Compounds","Objective","[Natural conditions/Chemical status recovery time]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Irwell","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3042","Croal Irwell","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3116","Kirklees Brook","GB112069064610","River","heavily modified","377042","413993","SD7704213993","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Irwell","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3042","Croal Irwell","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3116","Holden Wood Reservoir","GB31231027","Lake","heavily modified","377019","422472","SD7701922472","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Irwell","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3042","Croal Irwell","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3116","Limy Water","GB112069064680","River","heavily modified","380965","426010","SD8096526010","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Irwell","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3042","Croal Irwell","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3116","Irwell (Cowpe Bk to Rossendale STW)","GB112069064641","River","heavily modified","380879","422344","SD8087922344","2015","3","Supports Good","Element","Hydrological Regime","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Irwell","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3042","Croal Irwell","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3116","Bradshaw Brook","GB112069064580","River","heavily modified","372714","417060","SD7271417060","2015","3","Good","Element","Quinoxyfen","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Irwell","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3042","Croal Irwell","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3116","Irwell / Manchester Ship Canal (Irk to confluence with Upper Mersey)","GB112069061452","River","heavily modified","377987","398094","SJ7798798094","2015","3","High","Element","Iron","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Irwell","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3042","Croal Irwell","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3116","Turton and Entwistle Reservoir","GB31231202","Lake","heavily modified","371923","417528","SD7192317528","2015","3","Good","Element","Total Nitrogen","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Irwell","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3042","Croal Irwell","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3116","Eagley Brook","GB112069064570","River","heavily modified","372309","411707","SD7230911707","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Irwell","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3042","Croal Irwell","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3116","Kirklees Brook","GB112069064610","River","heavily modified","377042","413993","SD7704213993","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Irwell","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3042","Croal Irwell","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3116","Ogden Reservoir Lancashire","GB31231013","Lake","heavily modified","376097","422644","SD7609722644","2015","3","Moderate","Ecological, chemical or quantitative status","Ecological","Objective","[Disproportionately expensive/Disproportionate burdens]|[Disproportionately expensive/Unfavourable balance of costs and benefits]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Irwell","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3042","Croal Irwell","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3116","Cowpe Reservoir","GB31231115","Lake","heavily modified","384228","420156","SD8422820156","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Irwell","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3042","Croal Irwell","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3116","Delph Reservoir","GB31231264","Lake","heavily modified","369991","415656","SD6999115656","2015","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Irwell","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3042","Croal Irwell","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3116","Irwell (Cowpe Bk to Rossendale STW)","GB112069064641","River","heavily modified","380879","422344","SD8087922344","2015","3","Good","Element","Fluoranthene","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Irwell","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3042","Croal Irwell","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3116","Irwell (Croal to Irk)","GB112069061451","River","heavily modified","375006","405734","SD7500605734","2015","3","Good","Element","Temperature","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Irwell","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3042","Croal Irwell","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3116","Dingle Reservoir","GB31231314","Lake","artificial","369268","414676","SD6926814676","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Irwell","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3042","Croal Irwell","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3116","Croal (including Blackshaw Brook)","GB112069064550","River","heavily modified","375405","408515","SD7540508515","2015","3","Good","Element","Ammonia (Phys-Chem)","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Irwell","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3042","Croal Irwell","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3116","Irwell (Source to Whitewell Brook)","GB112069064660","River","heavily modified","383332","421840","SD8333221840","2015","3","Good","Element","Ammonia (Phys-Chem)","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Irwell","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3042","Croal Irwell","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3116","Delph Reservoir","GB31231264","Lake","heavily modified","369991","415656","SD6999115656","2015","3","Good","Element","Salinity","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Irwell","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3042","Croal Irwell","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3116","Irwell (Croal to Irk)","GB112069061451","River","heavily modified","375006","405734","SD7500605734","2015","3","Supports Good","Element","Hydrological Regime","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Irwell","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3042","Croal Irwell","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3116","Tonge","GB112069064530","River","heavily modified","372528","409575","SD7252809575","2015","3","Good","Element","Hexachlorobenzene","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Irwell","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3042","Croal Irwell","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3116","Dingle Reservoir","GB31231314","Lake","artificial","369268","414676","SD6926814676","2015","3","Good","Component","Priority substances","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Irwell","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3042","Croal Irwell","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3116","Middle Brook","GB112069064540","River","heavily modified","369599","410548","SD6959910548","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Irwell","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3042","Croal Irwell","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3116","Ogden","GB112069064650","River","heavily modified","377770","421619","SD7777021619","2015","3","Good","Component","Biological quality elements","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Irwell","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3042","Croal Irwell","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3116","Bradshaw Brook","GB112069064580","River","heavily modified","372714","417060","SD7271417060","2015","3","Good","Element","Dissolved oxygen","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Irwell","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3042","Croal Irwell","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3116","Ogden","GB112069064650","River","heavily modified","377770","421619","SD7777021619","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Irwell","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3042","Croal Irwell","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3116","Irwell (Croal to Irk)","GB112069061451","River","heavily modified","375006","405734","SD7500605734","2015","3","Moderate","Component","Physico-chemical quality elements","Objective","[Disproportionately expensive/Disproportionate burdens]|[Technically infeasible/No known technical solution is available]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Irwell","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3042","Croal Irwell","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3116","Irwell (Croal to Irk)","GB112069061451","River","heavily modified","375006","405734","SD7500605734","2015","3","Good","Element","Fluoranthene","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Irwell","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3042","Croal Irwell","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3116","Middle Brook","GB112069064540","River","heavily modified","369599","410548","SD6959910548","2015","3","Good","Component","Priority substances","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Irwell","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3042","Croal Irwell","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3116","Calf Hey Reservoir","GB31231025","Lake","heavily modified","375194","422473","SD7519422473","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Irwell","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3042","Croal Irwell","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3116","Croal (including Blackshaw Brook)","GB112069064550","River","heavily modified","375405","408515","SD7540508515","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Irwell","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3042","Croal Irwell","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3116","Folly Brook and Salteye Brook.","GB112069061430","River","heavily modified","375393","398859","SJ7539398859","2015","3","High","Component","Specific pollutants","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Irwell","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3042","Croal Irwell","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3116","Irwell (Source to Whitewell Brook)","GB112069064660","River","heavily modified","383332","421840","SD8333221840","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Irwell","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3042","Croal Irwell","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3116","Tonge","GB112069064530","River","heavily modified","372528","409575","SD7252809575","2015","3","Supports Good","Component","Hydromorphological Supporting Elements","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Irwell","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3042","Croal Irwell","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3116","Dingle Reservoir","GB31231314","Lake","artificial","369268","414676","SD6926814676","2015","3","Not assessed","Component","Biological quality elements","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Irwell","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3042","Croal Irwell","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3116","Ogden","GB112069064650","River","heavily modified","377770","421619","SD7777021619","2015","3","Good","Component","Priority substances","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Irwell","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3042","Croal Irwell","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3116","Irwell / Manchester Ship Canal (Irk to confluence with Upper Mersey)","GB112069061452","River","heavily modified","377987","398094","SJ7798798094","2015","3","High","Component","Specific pollutants","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Irwell","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3042","Croal Irwell","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3116","Irwell (Rossendale STW to Roch)","GB112069064620","River","heavily modified","379442","413659","SD7944213659","2015","3","High","Component","Specific pollutants","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Irwell","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3042","Croal Irwell","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3116","Astley Brook (Irwell)","GB112069064560","River","heavily modified","368941","411689","SD6894111689","2027 (low)","3","Good","Element","Fish","Objective","[Disproportionately expensive/Disproportionate burdens]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Irwell","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3042","Croal Irwell","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3116","Ogden Reservoir Lancashire","GB31231013","Lake","heavily modified","376097","422644","SD7609722644","2027 (low)","3","Good","Component","Supporting elements (Surface Water)","Objective","[Disproportionately expensive/Disproportionate burdens]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Irwell","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3042","Croal Irwell","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3116","Irwell (Source to Whitewell Brook)","GB112069064660","River","heavily modified","383332","421840","SD8333221840","2027 (low)","3","Good","Element","Mitigation Measures Assessment","Objective","[Disproportionately expensive/Disproportionate burdens]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Irwell","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3042","Croal Irwell","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3116","Springs Reservoir","GB31231312","Lake","heavily modified","368968","414716","SD6896814716","2027 (low)","3","Good","Element","Expert Judgement","Objective","[Disproportionately expensive/Disproportionate burdens]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Irwell","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3042","Croal Irwell","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3116","Bradshaw Brook","GB112069064580","River","heavily modified","372714","417060","SD7271417060","2027 (low)","3","Good","Component","Supporting elements (Surface Water)","Objective","[Disproportionately expensive/Disproportionate burdens]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Irwell","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3042","Croal Irwell","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3116","Turton and Entwistle Reservoir","GB31231202","Lake","heavily modified","371923","417528","SD7192317528","2027 (low)","3","Good","Element","Expert Judgement","Objective","[Disproportionately expensive/Disproportionate burdens]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Irwell","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3042","Croal Irwell","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3116","Wayoh Reservoir","GB31231200","Lake","heavily modified","373073","417599","SD7307317599","2027 (low)","3","Good","Component","Supporting elements (Surface Water)","Objective","[Disproportionately expensive/Disproportionate burdens]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Irwell","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3042","Croal Irwell","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3116","Irwell (Source to Whitewell Brook)","GB112069064660","River","heavily modified","383332","421840","SD8333221840","2027 (low)","3","Moderate","Component","Biological quality elements","Objective","[Disproportionately expensive/Disproportionate burdens]|[Technically infeasible/No known technical solution is available]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Irwell","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3042","Croal Irwell","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3116","Ogden","GB112069064650","River","heavily modified","377770","421619","SD7777021619","2063","3","Good","Element","Polybrominated diphenyl ethers (PBDE)","Objective","[Natural conditions/Chemical status recovery time]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Irwell","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3042","Croal Irwell","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3116","Eagley Brook","GB112069064570","River","heavily modified","372309","411707","SD7230911707","2027 (low)","3","Good","Element","Fish","Objective","[Disproportionately expensive/Disproportionate burdens]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Irwell","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3042","Croal Irwell","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3116","Wayoh Reservoir","GB31231200","Lake","heavily modified","373073","417599","SD7307317599","2027 (low)","3","Good","Ecological, chemical or quantitative status","Ecological","Objective","[Disproportionately expensive/Disproportionate burdens]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Irwell","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3042","Croal Irwell","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3116","Bradshaw Brook","GB112069064580","River","heavily modified","372714","417060","SD7271417060","2027 (low)","3","Good","Ecological, chemical or quantitative status","Ecological","Objective","[Disproportionately expensive/Disproportionate burdens]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Irwell","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3042","Croal Irwell","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3116","Ogden","GB112069064650","River","heavily modified","377770","421619","SD7777021619","2027 (low)","3","Good","Element","Mitigation Measures Assessment","Objective","[Disproportionately expensive/Disproportionate burdens]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Irwell","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3042","Croal Irwell","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3116","Middle Brook","GB112069064540","River","heavily modified","369599","410548","SD6959910548","2027 (low)","3","Good","Element","Mitigation Measures Assessment","Objective","[Disproportionately expensive/Disproportionate burdens]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Irwell","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3042","Croal Irwell","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3116","Bradshaw Brook","GB112069064580","River","heavily modified","372714","417060","SD7271417060","2027 (low)","3","Good","Element","Macrophytes and Phytobenthos Combined","Objective","[Disproportionately expensive/Disproportionate burdens]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Irwell","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3042","Croal Irwell","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3116","Tonge","GB112069064530","River","heavily modified","372528","409575","SD7252809575","2063","3","Good","Element","Polybrominated diphenyl ethers (PBDE)","Objective","[Natural conditions/Chemical status recovery time]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Irwell","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3042","Croal Irwell","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3116","Cowpe Reservoir","GB31231115","Lake","heavily modified","384228","420156","SD8422820156","2027 (low)","3","Good","Element","Expert Judgement","Objective","[Disproportionately expensive/Disproportionate burdens]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Irwell","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3042","Croal Irwell","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3116","Middle Brook","GB112069064540","River","heavily modified","369599","410548","SD6959910548","2027 (low)","3","Good","Component","Biological quality elements","Objective","[Disproportionately expensive/Disproportionate burdens]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Irwell","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3042","Croal Irwell","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3116","Holden Wood Reservoir","GB31231027","Lake","heavily modified","377019","422472","SD7701922472","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Irwell","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3042","Croal Irwell","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3116","Kirklees Brook","GB112069064610","River","heavily modified","377042","413993","SD7704213993","2015","3","Good","Element","Phosphate","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Irwell","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3042","Croal Irwell","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3116","Holden Wood Reservoir","GB31231027","Lake","heavily modified","377019","422472","SD7701922472","2027 (low)","3","Good","Element","Expert Judgement","Objective","[Disproportionately expensive/Disproportionate burdens]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Irwell","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3042","Croal Irwell","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3116","Wayoh Reservoir","GB31231200","Lake","heavily modified","373073","417599","SD7307317599","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Irwell","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3042","Croal Irwell","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3116","Irwell / Manchester Ship Canal (Irk to confluence with Upper Mersey)","GB112069061452","River","heavily modified","377987","398094","SJ7798798094","2015","3","Moderate","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]|[Disproportionately expensive/Unfavourable balance of costs and benefits]|[Technically infeasible/No known technical solution is available]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Irwell","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3042","Croal Irwell","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3116","Irwell (Rossendale STW to Roch)","GB112069064620","River","heavily modified","379442","413659","SD7944213659","2040","3","Good","Element","Mercury and Its Compounds","Objective","[Natural conditions/Chemical status recovery time]"
