@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1874147-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-13M03,AN-13M03,R.HIZ U/S HITCHIN STW,2017-06-16T14:09:00,Cond @ 25C,Conductivity at 25 C,0077,"",711,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),518588,231029
http://environment.data.gov.uk/water-quality/data/measurement/AN-1874147-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-13M03,AN-13M03,R.HIZ U/S HITCHIN STW,2017-06-16T14:09:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",8.81,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),518588,231029
http://environment.data.gov.uk/water-quality/data/measurement/AN-1874147-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-13M03,AN-13M03,R.HIZ U/S HITCHIN STW,2017-06-16T14:09:00,Copper - Cu,Copper,6452,"",1.77,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),518588,231029
http://environment.data.gov.uk/water-quality/data/measurement/AN-1874147-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-13M03,AN-13M03,R.HIZ U/S HITCHIN STW,2017-06-16T14:09:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.036,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),518588,231029
http://environment.data.gov.uk/water-quality/data/measurement/AN-1874147-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-13M03,AN-13M03,R.HIZ U/S HITCHIN STW,2017-06-16T14:09:00,pH,pH,0061,"",7.59,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),518588,231029
http://environment.data.gov.uk/water-quality/data/measurement/AN-1874147-3164,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-13M03,AN-13M03,R.HIZ U/S HITCHIN STW,2017-06-16T14:09:00,Chromium -Cr,Chromium,3164,<,0.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),518588,231029
http://environment.data.gov.uk/water-quality/data/measurement/AN-1874147-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-13M03,AN-13M03,R.HIZ U/S HITCHIN STW,2017-06-16T14:09:00,Zinc - as Zn,Zinc,6455,"",7.28,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),518588,231029
http://environment.data.gov.uk/water-quality/data/measurement/AN-1874147-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-13M03,AN-13M03,R.HIZ U/S HITCHIN STW,2017-06-16T14:09:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",4.98,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),518588,231029
http://environment.data.gov.uk/water-quality/data/measurement/AN-1874147-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-13M03,AN-13M03,R.HIZ U/S HITCHIN STW,2017-06-16T14:09:00,Nitrate-N,Nitrate as N,0117,"",4.97,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),518588,231029
http://environment.data.gov.uk/water-quality/data/measurement/AN-1874147-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-13M03,AN-13M03,R.HIZ U/S HITCHIN STW,2017-06-16T14:09:00,Nitrite-N,Nitrite as N,0118,"",0.014,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),518588,231029
http://environment.data.gov.uk/water-quality/data/measurement/AN-1874147-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-13M03,AN-13M03,R.HIZ U/S HITCHIN STW,2017-06-16T14:09:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00036,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),518588,231029
http://environment.data.gov.uk/water-quality/data/measurement/AN-1874147-0050,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-13M03,AN-13M03,R.HIZ U/S HITCHIN STW,2017-06-16T14:09:00,Lead - as Pb,Lead,0050,<,2,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),518588,231029
http://environment.data.gov.uk/water-quality/data/measurement/AN-1874147-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-13M03,AN-13M03,R.HIZ U/S HITCHIN STW,2017-06-16T14:09:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",86.3,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),518588,231029
http://environment.data.gov.uk/water-quality/data/measurement/AN-1874147-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-13M03,AN-13M03,R.HIZ U/S HITCHIN STW,2017-06-16T14:09:00,Temp Water,Temperature of Water,0076,"",14.3,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),518588,231029
http://environment.data.gov.uk/water-quality/data/measurement/AN-1874147-0108,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-13M03,AN-13M03,R.HIZ U/S HITCHIN STW,2017-06-16T14:09:00,Cadmium - Cd,Cadmium,0108,<,0.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),518588,231029
http://environment.data.gov.uk/water-quality/data/measurement/AN-1874147-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-13M03,AN-13M03,R.HIZ U/S HITCHIN STW,2017-06-16T14:09:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.023,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),518588,231029
http://environment.data.gov.uk/water-quality/data/measurement/AN-1874147-6462,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-13M03,AN-13M03,R.HIZ U/S HITCHIN STW,2017-06-16T14:09:00,Nickel - Ni,Nickel,6462,"",1.08,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),518588,231029
http://environment.data.gov.uk/water-quality/data/measurement/AN-1874147-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-13M03,AN-13M03,R.HIZ U/S HITCHIN STW,2017-06-16T14:09:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",256,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),518588,231029
