@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/AN-SABR100A-20110127-1620155,2011-01-27T15:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SABR100A,STOKE ALBANY BK.ASHLEY MIDDLETON,482779,291136,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-SABR100A-20110105-1616840,2011-01-05T09:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SABR100A,STOKE ALBANY BK.ASHLEY MIDDLETON,482779,291136,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-SABR100A-20110220-1623676,2011-02-20T09:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SABR100A,STOKE ALBANY BK.ASHLEY MIDDLETON,482779,291136,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-SABR100A-20110420-1629247,2011-04-20T13:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SABR100A,STOKE ALBANY BK.ASHLEY MIDDLETON,482779,291136,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-SABR100A-20110511-1632081,2011-05-11T12:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SABR100A,STOKE ALBANY BK.ASHLEY MIDDLETON,482779,291136,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-SABR100A-20110605-1634540,2011-06-05T09:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SABR100A,STOKE ALBANY BK.ASHLEY MIDDLETON,482779,291136,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-SABR100A-20110630-1637180,2011-06-30T08:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SABR100A,STOKE ALBANY BK.ASHLEY MIDDLETON,482779,291136,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-SABR100A-20110803-1641668,2011-08-03T12:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SABR100A,STOKE ALBANY BK.ASHLEY MIDDLETON,482779,291136,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-SABR100A-20110927-1646310,2011-09-27T09:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SABR100A,STOKE ALBANY BK.ASHLEY MIDDLETON,482779,291136,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-SABR100A-20110912-1645138,2011-09-12T12:54:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SABR100A,STOKE ALBANY BK.ASHLEY MIDDLETON,482779,291136,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-SABR100A-20111027-1650084,2011-10-27T09:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SABR100A,STOKE ALBANY BK.ASHLEY MIDDLETON,482779,291136,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-SABR100A-20111122-1653289,2011-11-22T12:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SABR100A,STOKE ALBANY BK.ASHLEY MIDDLETON,482779,291136,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
