@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/AN-SABR100A-20120118-1661292,2012-01-18T10:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SABR100A,STOKE ALBANY BK.ASHLEY MIDDLETON,482779,291136,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/AN-SABR100A-20120104-1657491,2012-01-04T14:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SABR100A,STOKE ALBANY BK.ASHLEY MIDDLETON,482779,291136,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-SABR100A-20120203-1661768,2012-02-03T13:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SABR100A,STOKE ALBANY BK.ASHLEY MIDDLETON,482779,291136,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-SABR100A-20120302-1664570,2012-03-02T13:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SABR100A,STOKE ALBANY BK.ASHLEY MIDDLETON,482779,291136,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-SABR100A-20120529-1674259,2012-05-29T14:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SABR100A,STOKE ALBANY BK.ASHLEY MIDDLETON,482779,291136,RIVER / RUNNING SURFACE WATER,false,UNPLANNED REACTIVE MONITORING (POLLUTION INCIDENTS)
http://environment.data.gov.uk/water-quality/data/sample/AN-SABR100A-20120626-1677251,2012-06-26T13:39:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SABR100A,STOKE ALBANY BK.ASHLEY MIDDLETON,482779,291136,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-SABR100A-20120719-1680604,2012-07-19T13:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SABR100A,STOKE ALBANY BK.ASHLEY MIDDLETON,482779,291136,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-SABR100A-20120710-1679445,2012-07-10T14:21:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SABR100A,STOKE ALBANY BK.ASHLEY MIDDLETON,482779,291136,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-SABR100A-20120731-1683773,2012-07-31T13:46:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SABR100A,STOKE ALBANY BK.ASHLEY MIDDLETON,482779,291136,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-SABR100A-20120810-1684743,2012-08-10T09:08:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SABR100A,STOKE ALBANY BK.ASHLEY MIDDLETON,482779,291136,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-SABR100A-20120918-1688540,2012-09-18T14:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SABR100A,STOKE ALBANY BK.ASHLEY MIDDLETON,482779,291136,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-SABR100A-20121023-1692939,2012-10-23T11:18:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SABR100A,STOKE ALBANY BK.ASHLEY MIDDLETON,482779,291136,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-SABR100A-20121009-1690903,2012-10-09T14:24:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SABR100A,STOKE ALBANY BK.ASHLEY MIDDLETON,482779,291136,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-SABR100A-20121127-1697311,2012-11-27T16:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SABR100A,STOKE ALBANY BK.ASHLEY MIDDLETON,482779,291136,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
