@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/AN-SABR100A-20140114-1744938,2014-01-14T11:19:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SABR100A,STOKE ALBANY BK.ASHLEY MIDDLETON,482779,291136,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-SABR100A-20140217-1749107,2014-02-17T14:13:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SABR100A,STOKE ALBANY BK.ASHLEY MIDDLETON,482779,291136,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-SABR100A-20140312-1751643,2014-03-12T12:28:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SABR100A,STOKE ALBANY BK.ASHLEY MIDDLETON,482779,291136,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-SABR100A-20140409-1754134,2014-04-09T13:27:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SABR100A,STOKE ALBANY BK.ASHLEY MIDDLETON,482779,291136,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-SABR100A-20140515-1758470,2014-05-15T11:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SABR100A,STOKE ALBANY BK.ASHLEY MIDDLETON,482779,291136,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-SABR100A-20140624-1763337,2014-06-24T10:56:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SABR100A,STOKE ALBANY BK.ASHLEY MIDDLETON,482779,291136,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-SABR100A-20140716-1765348,2014-07-16T11:14:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SABR100A,STOKE ALBANY BK.ASHLEY MIDDLETON,482779,291136,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-SABR100A-20140804-1767500,2014-08-04T11:13:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SABR100A,STOKE ALBANY BK.ASHLEY MIDDLETON,482779,291136,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-SABR100A-20140901-1770479,2014-09-01T09:31:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SABR100A,STOKE ALBANY BK.ASHLEY MIDDLETON,482779,291136,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-SABR100A-20141017-1775080,2014-10-17T11:39:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SABR100A,STOKE ALBANY BK.ASHLEY MIDDLETON,482779,291136,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-SABR100A-20141110-1777857,2014-11-10T09:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SABR100A,STOKE ALBANY BK.ASHLEY MIDDLETON,482779,291136,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-SABR100A-20141127-1780003,2014-11-27T12:12:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SABR100A,STOKE ALBANY BK.ASHLEY MIDDLETON,482779,291136,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
