"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"North West","Irwell","Croal Irwell","GB31231202","Turton and Entwistle Reservoir","Lake","371923","417528","SD7192317528","heavily modified","2019","Fail","3","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31231202/year/2019/item/wbc_2/cycle/3","Uncertain",,,,
"North West","Irwell","Croal Irwell","GB31230858","Clough Bottom Reservoir","Lake","384816","426838","SD8481626838","heavily modified","2013","Moderate or less","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31230858/year/2013/item/wbc_104/cycle/2","No Information","0",,,
"North West","Irwell","Croal Irwell","GB112069064570","Eagley Brook","River","372309","411707","SD7230911707","heavily modified","2019","Good","3","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064570/year/2019/item/wbc_210/cycle/3","No Information","0.79","Face Value Unchanged",,
"North West","Irwell","Croal Irwell","GB112069061430","Folly Brook and Salteye Brook.","River","375393","398859","SJ7539398859","heavily modified","2013","Moderate","2","Element","Triclosan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061430/year/2013/item/wbc_222/cycle/2","Uncertain","0",,,
"North West","Irwell","Croal Irwell","GB31231115","Cowpe Reservoir","Lake","384228","420156","SD8422820156","heavily modified","2014","High","2","Element","Salinity","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31231115/year/2014/item/wbc_230/cycle/2","No Information","0",,,
"North West","Irwell","Croal Irwell","GB112069064580","Bradshaw Brook","River","372714","417060","SD7271417060","heavily modified","2019","Moderate","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064580/year/2019/item/wbc_210/cycle/2","Uncertain","0.53","Face Value Unchanged",,
"North West","Irwell","Croal Irwell","GB31231115","Cowpe Reservoir","Lake","384228","420156","SD8422820156","heavily modified","2019","Moderate","2","Element","Expert Judgement","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31231115/year/2019/item/wbc_103/cycle/2","Uncertain","0",,,
"North West","Irwell","Croal Irwell","GB112069064530","Tonge","River","372528","409575","SD7252809575","heavily modified","2014","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064530/year/2014/item/wbc_2/cycle/1","No Information",,,,
"North West","Irwell","Croal Irwell","GB112069064530","Tonge","River","372528","409575","SD7252809575","heavily modified","2019","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064530/year/2019/item/wbc_6/cycle/2","No Information",,,,
"North West","Irwell","Croal Irwell","GB112069064650","Ogden","River","377770","421619","SD7777021619","heavily modified","2015","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064650/year/2015/item/wbc_1/cycle/2","Quite Certain",,,,
"North West","Irwell","Croal Irwell","GB112069064641","Irwell (Cowpe Bk to Rossendale STW)","River","380879","422344","SD8087922344","heavily modified","2014","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064641/year/2014/item/wbc_2/cycle/2","No Information",,,,
"North West","Irwell","Croal Irwell","GB31230769","Clowbridge Reservoir","Lake","382788","428115","SD8278828115","heavily modified","2013","Moderate or less","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31230769/year/2013/item/wbc_104/cycle/1","No Information","0",,,
"North West","Irwell","Croal Irwell","GB112069060840","Irwell (Roch to Croal)","River","377518","406350","SD7751806350","heavily modified","2013","Poor","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060840/year/2013/item/wbc_106/cycle/1","Quite Certain",,,,
"North West","Irwell","Croal Irwell","GB31230858","Clough Bottom Reservoir","Lake","384816","426838","SD8481626838","heavily modified","2011","Moderate","1","Element","Expert Judgement","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31230858/year/2011/item/wbc_103/cycle/1","Uncertain",,,,
"North West","Irwell","Croal Irwell","GB31230858","Clough Bottom Reservoir","Lake","384816","426838","SD8481626838","heavily modified","2015","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31230858/year/2015/item/wbc_7/cycle/2","Very Certain",,,,
"North West","Irwell","Croal Irwell","GB112069061452","Irwell / Manchester Ship Canal (Irk to confluence with Upper Mersey)","River","377987","398094","SJ7798798094","heavily modified","2013","Moderate","2","Element","Triclosan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061452/year/2013/item/wbc_222/cycle/2","Uncertain","0",,,
"North West","Irwell","Croal Irwell","GB112069064540","Middle Brook","River","369599","410548","SD6959910548","heavily modified","2015","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064540/year/2015/item/wbc_1/cycle/2","Very Certain",,,,
"North West","Irwell","Croal Irwell","GB112069064641","Irwell (Cowpe Bk to Rossendale STW)","River","380879","422344","SD8087922344","heavily modified","2019","Supports Good","3","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064641/year/2019/item/wbc_6/cycle/3","No Information",,,,
"North West","Irwell","Croal Irwell","GB31231027","Holden Wood Reservoir","Lake","377019","422472","SD7701922472","heavily modified","2014","High","2","Element","Salinity","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31231027/year/2014/item/wbc_230/cycle/2","No Information","0",,,
"North West","Irwell","Croal Irwell","GB31231027","Holden Wood Reservoir","Lake","377019","422472","SD7701922472","heavily modified","2019","Moderate","2","Element","Expert Judgement","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31231027/year/2019/item/wbc_103/cycle/2","Uncertain","0",,,
"North West","Irwell","Croal Irwell","GB31231025","Calf Hey Reservoir","Lake","375194","422473","SD7519422473","heavily modified","2019","Fail","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31231025/year/2019/item/wbc_2/cycle/2","Uncertain",,,,
"North West","Irwell","Croal Irwell","GB112069064620","Irwell (Rossendale STW to Roch)","River","379442","413659","SD7944213659","heavily modified","2013","High","2","Element","Triclosan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064620/year/2013/item/wbc_222/cycle/2","No Information","0",,,
"North West","Irwell","Croal Irwell","GB31230769","Clowbridge Reservoir","Lake","382788","428115","SD8278828115","heavily modified","2019","Does not require assessment","3","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31230769/year/2019/item/wbc_229/cycle/3","No Information",,,,
"North West","Irwell","Croal Irwell","GB112069064680","Limy Water","River","380965","426010","SD8096526010","heavily modified","2019","Good","2","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064680/year/2019/item/wbc_233/cycle/2","No Information","0",,,
"North West","Irwell","Croal Irwell","GB31230769","Clowbridge Reservoir","Lake","382788","428115","SD8278828115","heavily modified","2014","Moderate","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31230769/year/2014/item/wbc_5/cycle/2","Uncertain",,,,
"North West","Irwell","Croal Irwell","GB112069061430","Folly Brook and Salteye Brook.","River","375393","398859","SJ7539398859","heavily modified","2012","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061430/year/2012/item/wbc_2/cycle/1","No Information",,,,
"North West","Irwell","Croal Irwell","GB112069064670","Whitewell Brook","River","383670","424614","SD8367024614","heavily modified","2019","Good","3","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064670/year/2019/item/wbc_233/cycle/3","No Information","0",,,
"North West","Irwell","Croal Irwell","GB31231314","Dingle Reservoir","Lake","369268","414676","SD6926814676","artificial","2019","Good","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31231314/year/2019/item/wbc_104/cycle/2","No Information","0",,,
"North West","Irwell","Croal Irwell","GB31230858","Clough Bottom Reservoir","Lake","384816","426838","SD8481626838","heavily modified","2015","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31230858/year/2015/item/wbc_106/cycle/2","Very Certain",,,,
"North West","Irwell","Croal Irwell","GB31231312","Springs Reservoir","Lake","368968","414716","SD6896814716","heavily modified","2015","High","2","Element","Salinity","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31231312/year/2015/item/wbc_230/cycle/2","No Information","1",,,
"North West","Irwell","Croal Irwell","GB31231264","Delph Reservoir","Lake","369991","415656","SD6999115656","heavily modified","2019","Fail","3","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31231264/year/2019/item/wbc_185/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/558952",
"North West","Irwell","Croal Irwell","GB112069064570","Eagley Brook","River","372309","411707","SD7230911707","heavily modified","2019","Good","2","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064570/year/2019/item/wbc_233/cycle/2","No Information","0",,,
"North West","Irwell","Croal Irwell","GB112069060840","Irwell (Roch to Croal)","River","377518","406350","SD7751806350","heavily modified","2019","Moderate","3","Sub Element","Phytobenthos Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060840/year/2019/item/wbc_209/cycle/3","Quite Certain","0.8","Face Value Unchanged",,
"North West","Irwell","Croal Irwell","GB31230769","Clowbridge Reservoir","Lake","382788","428115","SD8278828115","heavily modified","2019","Fail","3","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31230769/year/2019/item/wbc_9/cycle/3","Uncertain",,,,
"North West","Irwell","Croal Irwell","GB112069064560","Astley Brook (Irwell)","River","368941","411689","SD6894111689","heavily modified","2019","Good","3","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064560/year/2019/item/wbc_233/cycle/3","No Information","0",,,
"North West","Irwell","Croal Irwell","GB31230858","Clough Bottom Reservoir","Lake","384816","426838","SD8481626838","heavily modified","2022","Does not require assessment","3","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31230858/year/2022/item/wbc_2/cycle/3","No Information",,,,
"North West","Irwell","Croal Irwell","GB112069064610","Kirklees Brook","River","377042","413993","SD7704213993","heavily modified","2014","Moderate or less","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064610/year/2014/item/wbc_104/cycle/1","No Information","0",,,
"North West","Irwell","Croal Irwell","GB31231202","Turton and Entwistle Reservoir","Lake","371923","417528","SD7192317528","heavily modified","2015","High","2","Element","Salinity","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31231202/year/2015/item/wbc_230/cycle/2","No Information","1",,,
"North West","Irwell","Croal Irwell","GB112069060840","Irwell (Roch to Croal)","River","377518","406350","SD7751806350","heavily modified","2012","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060840/year/2012/item/wbc_6/cycle/1","No Information",,,,
"North West","Irwell","Croal Irwell","GB112069061451","Irwell (Croal to Irk)","River","375006","405734","SD7500605734","heavily modified","2019","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061451/year/2019/item/wbc_7/cycle/2","Very Certain",,,,
"North West","Irwell","Croal Irwell","GB112069064570","Eagley Brook","River","372309","411707","SD7230911707","heavily modified","2010","Moderate","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064570/year/2010/item/wbc_91/cycle/1","Quite Certain",,,,
"North West","Irwell","Croal Irwell","GB112069061430","Folly Brook and Salteye Brook.","River","375393","398859","SJ7539398859","heavily modified","2019","Moderate","3","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061430/year/2019/item/wbc_7/cycle/3","Very Certain",,,,
"North West","Irwell","Croal Irwell","GB112069064670","Whitewell Brook","River","383670","424614","SD8367024614","heavily modified","2009","Moderate or less","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064670/year/2009/item/wbc_104/cycle/1","No Information","0",,,
"North West","Irwell","Croal Irwell","GB112069064560","Astley Brook (Irwell)","River","368941","411689","SD6894111689","heavily modified","2009","Moderate or less","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064560/year/2009/item/wbc_104/cycle/1","No Information","0",,,
"North West","Irwell","Croal Irwell","GB31231314","Dingle Reservoir","Lake","369268","414676","SD6926814676","artificial","2015","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31231314/year/2015/item/wbc_1/cycle/2","Uncertain",,,,
"North West","Irwell","Croal Irwell","GB112069064550","Croal (including Blackshaw Brook)","River","375405","408515","SD7540508515","heavily modified","2009","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064550/year/2009/item/wbc_6/cycle/1","No Information",,,,
"North West","Irwell","Croal Irwell","GB112069061451","Irwell (Croal to Irk)","River","375006","405734","SD7500605734","heavily modified","2013","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061451/year/2013/item/wbc_1/cycle/2","Very Certain",,,,
"North West","Irwell","Croal Irwell","GB112069064680","Limy Water","River","380965","426010","SD8096526010","heavily modified","2010","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064680/year/2010/item/wbc_91/cycle/1","No Information",,,,
"North West","Irwell","Croal Irwell","GB112069064610","Kirklees Brook","River","377042","413993","SD7704213993","heavily modified","2010","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064610/year/2010/item/wbc_1/cycle/1","No Information",,,,
"North West","Irwell","Croal Irwell","GB112069064620","Irwell (Rossendale STW to Roch)","River","379442","413659","SD7944213659","heavily modified","2012","Good","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064620/year/2012/item/wbc_2/cycle/1","No Information",,,,
"North West","Irwell","Croal Irwell","GB112069060840","Irwell (Roch to Croal)","River","377518","406350","SD7751806350","heavily modified","2014","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060840/year/2014/item/wbc_7/cycle/2","Very Certain",,,,
"North West","Irwell","Croal Irwell","GB112069064610","Kirklees Brook","River","377042","413993","SD7704213993","heavily modified","2015","Poor","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064610/year/2015/item/wbc_5/cycle/2","Very Certain",,,,
"North West","Irwell","Croal Irwell","GB112069061452","Irwell / Manchester Ship Canal (Irk to confluence with Upper Mersey)","River","377987","398094","SJ7798798094","heavily modified","2019","Moderate","3","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061452/year/2019/item/wbc_7/cycle/3","Very Certain",,,,
"North West","Irwell","Croal Irwell","GB31231312","Springs Reservoir","Lake","368968","414716","SD6896814716","heavily modified","2019","Good","3","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31231312/year/2019/item/wbc_233/cycle/3","No Information","0",,,
"North West","Irwell","Croal Irwell","GB112069061430","Folly Brook and Salteye Brook.","River","375393","398859","SJ7539398859","heavily modified","2019","Moderate","3","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061430/year/2019/item/wbc_106/cycle/3","No Information",,"At Lower Level Deterioration",,
"North West","Irwell","Croal Irwell","GB31231025","Calf Hey Reservoir","Lake","375194","422473","SD7519422473","heavily modified","2009","Moderate","1","Element","Expert Judgement","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31231025/year/2009/item/wbc_103/cycle/1","Uncertain",,,,
"North West","Irwell","Croal Irwell","GB31231202","Turton and Entwistle Reservoir","Lake","371923","417528","SD7192317528","heavily modified","2019","Good","3","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31231202/year/2019/item/wbc_233/cycle/3","No Information","0",,,
"North West","Irwell","Croal Irwell","GB112069064530","Tonge","River","372528","409575","SD7252809575","heavily modified","2013","Poor","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064530/year/2013/item/wbc_1/cycle/1","Quite Certain",,"Face Value Deterioration",,
"North West","Irwell","Croal Irwell","GB112069061451","Irwell (Croal to Irk)","River","375006","405734","SD7500605734","heavily modified","2019","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061451/year/2019/item/wbc_106/cycle/2","No Information",,"At Lower Level Deterioration",,
"North West","Irwell","Croal Irwell","GB31230858","Clough Bottom Reservoir","Lake","384816","426838","SD8481626838","heavily modified","2012","Good","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31230858/year/2012/item/wbc_5/cycle/1","No Information",,,,
"North West","Irwell","Croal Irwell","GB112069064641","Irwell (Cowpe Bk to Rossendale STW)","River","380879","422344","SD8087922344","heavily modified","2019","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064641/year/2019/item/wbc_7/cycle/2","Very Certain",,,,
"North West","Irwell","Croal Irwell","GB112069061452","Irwell / Manchester Ship Canal (Irk to confluence with Upper Mersey)","River","377987","398094","SJ7798798094","heavily modified","2019","Moderate","3","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061452/year/2019/item/wbc_106/cycle/3","No Information",,"At Lower Level Deterioration",,
"North West","Irwell","Croal Irwell","GB112069064620","Irwell (Rossendale STW to Roch)","River","379442","413659","SD7944213659","heavily modified","2019","Moderate","3","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064620/year/2019/item/wbc_7/cycle/3","Very Certain",,,,
"North West","Irwell","Croal Irwell","GB112069061451","Irwell (Croal to Irk)","River","375006","405734","SD7500605734","heavily modified","2014","Moderate","2","Element","Triclosan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061451/year/2014/item/wbc_222/cycle/2","Uncertain","0",,,
"North West","Irwell","Croal Irwell","GB31231312","Springs Reservoir","Lake","368968","414716","SD6896814716","heavily modified","2009","Moderate or less","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31231312/year/2009/item/wbc_104/cycle/1","No Information","0",,,
"North West","Irwell","Croal Irwell","GB31230858","Clough Bottom Reservoir","Lake","384816","426838","SD8481626838","heavily modified","2014","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31230858/year/2014/item/wbc_6/cycle/2","Uncertain",,,,
"North West","Irwell","Croal Irwell","GB112069064641","Irwell (Cowpe Bk to Rossendale STW)","River","380879","422344","SD8087922344","heavily modified","2013","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064641/year/2013/item/wbc_1/cycle/2","Very Certain",,,,
"North West","Irwell","Croal Irwell","GB31230769","Clowbridge Reservoir","Lake","382788","428115","SD8278828115","heavily modified","2014","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31230769/year/2014/item/wbc_6/cycle/1","No Information",,,,
"North West","Irwell","Croal Irwell","GB31230769","Clowbridge Reservoir","Lake","382788","428115","SD8278828115","heavily modified","2014","Moderate or less","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31230769/year/2014/item/wbc_104/cycle/2","No Information","0",,,
"North West","Irwell","Croal Irwell","GB112069064530","Tonge","River","372528","409575","SD7252809575","heavily modified","2015","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064530/year/2015/item/wbc_2/cycle/2","No Information",,,,
"North West","Irwell","Croal Irwell","GB112069064660","Irwell (Source to Whitewell Brook)","River","383332","421840","SD8333221840","heavily modified","2016","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064660/year/2016/item/wbc_1/cycle/2","Uncertain",,,,
"North West","Irwell","Croal Irwell","GB112069060840","Irwell (Roch to Croal)","River","377518","406350","SD7751806350","heavily modified","2014","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060840/year/2014/item/wbc_106/cycle/2","Very Certain",,,,
"North West","Irwell","Croal Irwell","GB112069064550","Croal (including Blackshaw Brook)","River","375405","408515","SD7540508515","heavily modified","2016","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064550/year/2016/item/wbc_1/cycle/2","Quite Certain",,,,
"North West","Irwell","Croal Irwell","GB31231202","Turton and Entwistle Reservoir","Lake","371923","417528","SD7192317528","heavily modified","2009","Moderate or less","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31231202/year/2009/item/wbc_104/cycle/1","No Information","0",,,
"North West","Irwell","Croal Irwell","GB112069064620","Irwell (Rossendale STW to Roch)","River","379442","413659","SD7944213659","heavily modified","2019","Moderate","3","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064620/year/2019/item/wbc_106/cycle/3","No Information",,"At Lower Level Deterioration",,
"North West","Irwell","Croal Irwell","GB31230769","Clowbridge Reservoir","Lake","382788","428115","SD8278828115","heavily modified","2016","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31230769/year/2016/item/wbc_7/cycle/2","Quite Certain",,,,
"North West","Irwell","Croal Irwell","GB31230769","Clowbridge Reservoir","Lake","382788","428115","SD8278828115","heavily modified","2012","Moderate","1","Element","Expert Judgement","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31230769/year/2012/item/wbc_103/cycle/1","Uncertain","0",,,
"North West","Irwell","Croal Irwell","GB112069064580","Bradshaw Brook","River","372714","417060","SD7271417060","heavily modified","2019","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064580/year/2019/item/wbc_1/cycle/2","Uncertain",,,,
"North West","Irwell","Croal Irwell","GB112069064641","Irwell (Cowpe Bk to Rossendale STW)","River","380879","422344","SD8087922344","heavily modified","2019","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064641/year/2019/item/wbc_106/cycle/2","No Information",,,,
"North West","Irwell","Croal Irwell","GB112069061430","Folly Brook and Salteye Brook.","River","375393","398859","SJ7539398859","heavily modified","2011","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061430/year/2011/item/wbc_1/cycle/1","Uncertain",,,,
"North West","Irwell","Croal Irwell","GB31231025","Calf Hey Reservoir","Lake","375194","422473","SD7519422473","heavily modified","2019","Good","2","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31231025/year/2019/item/wbc_233/cycle/2","No Information","0",,,
"North West","Irwell","Croal Irwell","GB112069064680","Limy Water","River","380965","426010","SD8096526010","heavily modified","2019","Moderate","3","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064680/year/2019/item/wbc_1/cycle/3","Very Certain",,,,
"North West","Irwell","Croal Irwell","GB112069064641","Irwell (Cowpe Bk to Rossendale STW)","River","380879","422344","SD8087922344","heavily modified","2014","High","2","Element","Triclosan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064641/year/2014/item/wbc_222/cycle/2","No Information","0",,,
"North West","Irwell","Croal Irwell","GB112069061430","Folly Brook and Salteye Brook.","River","375393","398859","SJ7539398859","heavily modified","2019","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061430/year/2019/item/wbc_8/cycle/2","No Information",,,,
"North West","Irwell","Croal Irwell","GB112069060840","Irwell (Roch to Croal)","River","377518","406350","SD7751806350","heavily modified","2014","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060840/year/2014/item/wbc_8/cycle/1","No Information","0",,,
"North West","Irwell","Croal Irwell","GB112069064580","Bradshaw Brook","River","372714","417060","SD7271417060","heavily modified","2010","High","1","Element","Ammonia (Annex 8)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064580/year/2010/item/wbc_92/cycle/1","No Information","1",,,
"North West","Irwell","Croal Irwell","GB112069061430","Folly Brook and Salteye Brook.","River","375393","398859","SJ7539398859","heavily modified","2016","Poor","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061430/year/2016/item/wbc_5/cycle/2","Very Certain",,,,
"North West","Irwell","Croal Irwell","GB112069064570","Eagley Brook","River","372309","411707","SD7230911707","heavily modified","2019","Moderate","3","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064570/year/2019/item/wbc_1/cycle/3","Uncertain",,"At Lower Level Deterioration",,
"North West","Irwell","Croal Irwell","GB112069064610","Kirklees Brook","River","377042","413993","SD7704213993","heavily modified","2015","Moderate or less","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064610/year/2015/item/wbc_104/cycle/2","No Information","0",,,
"North West","Irwell","Croal Irwell","GB112069060840","Irwell (Roch to Croal)","River","377518","406350","SD7751806350","heavily modified","2011","Poor","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060840/year/2011/item/wbc_5/cycle/1","Very Certain",,,,
"North West","Irwell","Croal Irwell","GB112069061452","Irwell / Manchester Ship Canal (Irk to confluence with Upper Mersey)","River","377987","398094","SJ7798798094","heavily modified","2019","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061452/year/2019/item/wbc_8/cycle/2","No Information",,,,
