"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Protected Area Label","Protected Area Code","Protected Area Type","See Also"
"North West","Irwell","Croal Irwell","GB112069064660","Ashworth Moor","SWSGZ3001","Safeguard Zone",
"North West","Irwell","Croal Irwell","GB112069061451","Irwell / Man. Ship Canal (Kearsley to Irlam Locks) NVZ","S643","Nitrates Directive",
"North West","Irwell","Croal Irwell","GB31231314","Dingle Reservoir","UKGB31231314","Drinking Water Protected Area",
"North West","Irwell","Croal Irwell","GB112069060840","River Irwell","UKENRI94","Urban Waste Water Treatment Directive",
"North West","Irwell","Croal Irwell","GB31231312","Springs Reservoir","UKGB31231312","Drinking Water Protected Area",
"North West","Irwell","Croal Irwell","GB112069064650","Haslingden Grane","SWSGZ3203","Safeguard Zone",
"North West","Irwell","Croal Irwell","GB112069064660","Cowpe","SWSGZ3006","Safeguard Zone",
"North West","Irwell","Croal Irwell","GB112069064650","Wayoh","SWSGZ3017","Safeguard Zone",
"North West","Irwell","Croal Irwell","GB31231115","Cowpe","SWSGZ3006","Safeguard Zone",
"North West","Irwell","Croal Irwell","GB112069064660","Watergrove","SWSGZ3016","Safeguard Zone",
"North West","Irwell","Croal Irwell","GB31231013","Haslingden Grane","SWSGZ3203","Safeguard Zone",
"North West","Irwell","Croal Irwell","GB112069064641","River Irwell","UKENRI94","Urban Waste Water Treatment Directive",
"North West","Irwell","Croal Irwell","GB112069064620","River Irwell","UKENRI94","Urban Waste Water Treatment Directive",
"North West","Irwell","Croal Irwell","GB31231200","Wayoh","SWSGZ3017","Safeguard Zone",
"North West","Irwell","Croal Irwell","GB31231013","Ogden Reservoir - GB31231013","UKGB31231013","Drinking Water Protected Area",
"North West","Irwell","Croal Irwell","GB31231202","Wayoh","SWSGZ3017","Safeguard Zone",
"North West","Irwell","Croal Irwell","GB31231130","Scout Moor Reservoir","UKGB31231130","Drinking Water Protected Area",
"North West","Irwell","Croal Irwell","GB31231115","Cowpe Reservoir","UKGB31231115","Drinking Water Protected Area",
"North West","Irwell","Croal Irwell","GB31230858","Cloughbottom","SWSGZ3005","Safeguard Zone",
"North West","Irwell","Croal Irwell","GB31230858","Clough Bottom Reservoir","UKGB31230858","Drinking Water Protected Area",
"North West","Irwell","Croal Irwell","GB31231264","Delph Reservoir","UKGB31231264","Drinking Water Protected Area",
"North West","Irwell","Croal Irwell","GB31230769","Clowbridge Reservoir","UKGB31230769","Drinking Water Protected Area",
"North West","Irwell","Croal Irwell","GB112069064660","Clay Lane","SWSGZ3004","Safeguard Zone",
"North West","Irwell","Croal Irwell","GB31231202","Turton and Entwistle Reservoir","UKGB31231202","Drinking Water Protected Area",
"North West","Irwell","Croal Irwell","GB112069061451","River Irwell","UKENRI94","Urban Waste Water Treatment Directive",
"North West","Irwell","Croal Irwell","GB31231027","Holden Wood Reservoir","UKGB31231027","Drinking Water Protected Area",
"North West","Irwell","Croal Irwell","GB112069064660","River Irwell (Source to Whitewell Brook)","UKGB112069064660","Drinking Water Protected Area",
"North West","Irwell","Croal Irwell","GB31231025","Calf Hey Reservoir","UKGB31231025","Drinking Water Protected Area",
"North West","Irwell","Croal Irwell","GB31231200","Wayoh Reservoir","UKGB31231200","Drinking Water Protected Area",
"North West","Irwell","Roch Irk Medlock","GB112069061120","River Irk (Moston Brook to River Irwell) NVZ","S638","Nitrates Directive",
"North West","Irwell","Roch Irk Medlock","GB112069064600","Rochdale Canal","UK0030266","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030266"
"North West","Irwell","Roch Irk Medlock","GB31231367","Wickenhall","SWSGZ3018","Safeguard Zone",
"North West","Irwell","Roch Irk Medlock","GB31231164","Watergrove","SWSGZ3016","Safeguard Zone",
"North West","Irwell","Roch Irk Medlock","GB31231212","Spring Mill Reservoir","UKGB31231212","Drinking Water Protected Area",
"North West","Irwell","Roch Irk Medlock","GB112069064690","South Pennine Moors","UK0030280","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030280"
"North West","Irwell","Roch Irk Medlock","GB31231260","Greenbooth Reservoir","UKGB31231260","Drinking Water Protected Area",
"North West","Irwell","Roch Irk Medlock","GB112069061161","River Irk (Moston Brook to River Irwell) NVZ","S638","Nitrates Directive",
"North West","Irwell","Roch Irk Medlock","GB31231435","Wickenhall","SWSGZ3018","Safeguard Zone",
"North West","Irwell","Roch Irk Medlock","GB112069064720","Rochdale Canal","UK0030266","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030266"
"North West","Irwell","Roch Irk Medlock","GB31231398","Ogden Reservoir - GB31231398","UKGB31231398","Drinking Water Protected Area",
"North West","Irwell","Roch Irk Medlock","GB31231405","Wickenhall","SWSGZ3018","Safeguard Zone",
"North West","Irwell","Roch Irk Medlock","GB112069064720","South Pennine Moors","UK0030280","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030280"
"North West","Irwell","Roch Irk Medlock","GB31231260","Clay Lane","SWSGZ3004","Safeguard Zone",
"North West","Irwell","Roch Irk Medlock","GB31231168","South Pennine Moors","UK0030280","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030280"
"North West","Irwell","Roch Irk Medlock","GB31231212","Watergrove","SWSGZ3016","Safeguard Zone",
"North West","Irwell","Roch Irk Medlock","GB112069064690","Piethorne","SWSGZ3204","Safeguard Zone",
"North West","Irwell","Roch Irk Medlock","GB31231267","Ashworth Moor Reservoir","UKGB31231267","Drinking Water Protected Area",
"North West","Irwell","Roch Irk Medlock","GB31231367","Norman Hill Reservoir","UKGB31231367","Drinking Water Protected Area",
"North West","Irwell","Roch Irk Medlock","GB31231141","Cowm Reservoir","UKGB31231141","Drinking Water Protected Area",
"North West","Irwell","Roch Irk Medlock","GB31231250","Clay Lane","SWSGZ3004","Safeguard Zone",
"North West","Irwell","Roch Irk Medlock","GB31231250","Lower Naden Reservoir","UKGB31231250","Drinking Water Protected Area",
"North West","Irwell","Roch Irk Medlock","GB31231229","Middle Naden Reservoir","UKGB31231229","Drinking Water Protected Area",
"North West","Irwell","Roch Irk Medlock","GB31231164","Watergrove Reservoir","UKGB31231164","Drinking Water Protected Area",
"North West","Irwell","Roch Irk Medlock","GB112069061152","Rochdale Canal","UK0030266","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030266"
"North West","Irwell","Roch Irk Medlock","GB31231168","Blackstone Edge Reservoir","UKGB31231168","Drinking Water Protected Area",
"North West","Irwell","Roch Irk Medlock","GB112069064690","Rochdale Canal","UK0030266","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030266"
"North West","Irwell","Roch Irk Medlock","GB112069061120","Rochdale Canal","UK0030266","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030266"
"North West","Irwell","Roch Irk Medlock","GB31231435","Rooden Reservoir","UKGB31231435","Drinking Water Protected Area",
"North West","Irwell","Roch Irk Medlock","GB31231405","Hanging Lees Reservoir","UKGB31231405","Drinking Water Protected Area",
"North West","Irwell","Roch Irk Medlock","GB112069064690","South Pennine Moors Phase 2","UK9007022","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9007022"
"North West","Irwell","Roch Irk Medlock","GB112069061131","River Irk (Moston Brook to River Irwell) NVZ","S638","Nitrates Directive",
"North West","Irwell","Roch Irk Medlock","GB31231399","Kitcliffe Reservoir","UKGB31231399","Drinking Water Protected Area",
"North West","Irwell","Roch Irk Medlock","GB31231168","South Pennine Moors Phase 2","UK9007022","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9007022"
"North West","Irwell","Roch Irk Medlock","GB112069064720","South Pennine Moors Phase 2","UK9007022","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9007022"
"North West","Irwell","Roch Irk Medlock","GB31231168","Wickenhall","SWSGZ3018","Safeguard Zone",
"North West","Irwell","Roch Irk Medlock","GB31231393","Piethorne Reservoir","UKGB31231393","Drinking Water Protected Area",
"North West","Irwell","Roch Irk Medlock","GB31231229","Clay Lane","SWSGZ3004","Safeguard Zone",
"North West","Irwell","Roch Irk Medlock","GB112069061161","Rochdale Canal","UK0030266","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030266"
