﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Anglian","Broadland Rivers","Yare","Yare (Tiffey to Wensum)","GB105034051281","River","TG2298605314","heavily modified","622986","305314","3","Does Not Support Good","Element","Hydrological Regime","Industry","Suspected","RNAG","Not applicable","Flow","Suspected","Groundwater abstraction","Suspected",,,"585049","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/585049","Abstraction and flow","Changes to the natural flow and levels of water"
"Anglian","Broadland Rivers","Yare","Yare (Tiffey to Wensum)","GB105034051281","River","TG2298605314","heavily modified","622986","305314","3","Does Not Support Good","Element","Hydrological Regime","Water Industry","Suspected","RNAG","Not applicable","Flow","Suspected","Surface water abstraction","Suspected",,,"585047","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/585047","Abstraction and flow","Changes to the natural flow and levels of water"
"Anglian","Broadland Rivers","Yare","Yare (Tiffey to Wensum)","GB105034051281","River","TG2298605314","heavily modified","622986","305314","3","Does Not Support Good","Element","Hydrological Regime","Water Industry","Suspected","RNAG","Not applicable","Flow","Suspected","Groundwater abstraction","Suspected",,,"585046","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/585046","Abstraction and flow","Changes to the natural flow and levels of water"
"Anglian","Broadland Rivers","Yare","Yare (Tiffey to Wensum)","GB105034051281","River","TG2298605314","heavily modified","622986","305314","3","Does Not Support Good","Element","Hydrological Regime","Agriculture and rural land management","Suspected","RNAG",,"Flow","Suspected","Surface water abstraction","Suspected",,,"588004","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/588004","Abstraction and flow","Changes to the natural flow and levels of water"
"Anglian","Broadland Rivers","Yare","Yare (Tiffey to Wensum)","GB105034051281","River","TG2298605314","heavily modified","622986","305314","3","Does Not Support Good","Element","Hydrological Regime","Agriculture and rural land management","Suspected","RNAG",,"Flow","Suspected","Groundwater abstraction","Suspected",,,"588003","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/588003","Abstraction and flow","Changes to the natural flow and levels of water"
"Anglian","Broadland Rivers","Yare","Yare (Tiffey to Wensum)","GB105034051281","River","TG2298605314","heavily modified","622986","305314","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Local and Central Government","Confirmed","RFD","Environment, Farming, Rural","Physical modification","Probable","Flood protection - other operational management","Confirmed","Morphology","Not applicable","585053","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/585053","Physical modification","Physical modifications"
"Anglian","Broadland Rivers","Yare","Yare (Tiffey to Wensum)","GB105034051281","River","TG2298605314","heavily modified","622986","305314","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Confirmed","RFD","Agriculture - Arable","Diffuse source","Confirmed","Poor nutrient management","Probable","Nutrients","Phosphate","585052","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/585052","Phosphate","Pollution from rural areas"
"Anglian","Broadland Rivers","Yare","Yare (Tiffey to Wensum)","GB105034051281","River","TG2298605314","heavily modified","622986","305314","3","Moderate or less","Element","Mitigation Measures Assessment","Agriculture and rural land management","Confirmed","RNAG",,"Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Land drainage",,"588186","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/588186","Physical modification","Physical modifications"
"Anglian","Broadland Rivers","Yare","Yare (Tiffey to Wensum)","GB105034051281","River","TG2298605314","heavily modified","622986","305314","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"585051","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/585051","Chemicals",
"Anglian","Broadland Rivers","Yare","Yare (Tiffey to Wensum)","GB105034051281","River","TG2298605314","heavily modified","622986","305314","3","Does Not Support Good","Element","Hydrological Regime","Industry","Suspected","RNAG","Not applicable","Flow","Suspected","Surface water abstraction","Suspected",,,"585050","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/585050","Abstraction and flow","Changes to the natural flow and levels of water"
