@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SO-F0003006-20130208-1263053,2013-02-08T11:32:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003006,ELSTED STREAM ROAD BRIDGE,482690,121870,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0003006-20130205-1262741,2013-02-05T10:23:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003006,ELSTED STREAM ROAD BRIDGE,482690,121870,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0003006-20130308-1265260,2013-03-08T09:52:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003006,ELSTED STREAM ROAD BRIDGE,482690,121870,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0003006-20130424-1273889,2013-04-24T11:06:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003006,ELSTED STREAM ROAD BRIDGE,482690,121870,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0003006-20130626-1280577,2013-06-26T12:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003006,ELSTED STREAM ROAD BRIDGE,482690,121870,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0003006-20130617-1280022,2013-06-17T15:56:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003006,ELSTED STREAM ROAD BRIDGE,482690,121870,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0003006-20130604-1279093,2013-06-04T11:39:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003006,ELSTED STREAM ROAD BRIDGE,482690,121870,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0003006-20130815-1286698,2013-08-15T12:26:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003006,ELSTED STREAM ROAD BRIDGE,482690,121870,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0003006-20130913-1289782,2013-09-13T11:02:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003006,ELSTED STREAM ROAD BRIDGE,482690,121870,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0003006-20131022-1291672,2013-10-22T12:01:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003006,ELSTED STREAM ROAD BRIDGE,482690,121870,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0003006-20131105-1293692,2013-11-05T11:06:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003006,ELSTED STREAM ROAD BRIDGE,482690,121870,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0003006-20131210-1298181,2013-12-10T11:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003006,ELSTED STREAM ROAD BRIDGE,482690,121870,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
