@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SO-F0003006-20000114-596700,2000-01-14T11:49:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003006,ELSTED STREAM ROAD BRIDGE,482690,121870,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0003006-20000321-600236,2000-03-21T13:13:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003006,ELSTED STREAM ROAD BRIDGE,482690,121870,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0003006-20000627-607293,2000-06-27T15:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003006,ELSTED STREAM ROAD BRIDGE,482690,121870,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0003006-20000704-607821,2000-07-04T13:47:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003006,ELSTED STREAM ROAD BRIDGE,482690,121870,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0003006-20000811-611142,2000-08-11T13:22:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003006,ELSTED STREAM ROAD BRIDGE,482690,121870,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0003006-20000929-614928,2000-09-29T10:21:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003006,ELSTED STREAM ROAD BRIDGE,482690,121870,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0003006-20000925-614573,2000-09-25T13:49:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003006,ELSTED STREAM ROAD BRIDGE,482690,121870,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0003006-20001031-617789,2000-10-31T12:07:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003006,ELSTED STREAM ROAD BRIDGE,482690,121870,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0003006-20001010-615850,2000-10-10T11:24:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003006,ELSTED STREAM ROAD BRIDGE,482690,121870,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0003006-20001024-616994,2000-10-24T13:56:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003006,ELSTED STREAM ROAD BRIDGE,482690,121870,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0003006-20001107-618438,2000-11-07T10:46:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003006,ELSTED STREAM ROAD BRIDGE,482690,121870,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0003006-20001120-619648,2000-11-20T15:06:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003006,ELSTED STREAM ROAD BRIDGE,482690,121870,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0003006-20001129-620483,2000-11-29T13:06:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003006,ELSTED STREAM ROAD BRIDGE,482690,121870,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
