@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SO-F0003006-20040105-852799,2004-01-05T12:26:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003006,ELSTED STREAM ROAD BRIDGE,482690,121870,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0003006-20040210-855541,2004-02-10T11:18:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003006,ELSTED STREAM ROAD BRIDGE,482690,121870,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0003006-20040311-857619,2004-03-11T11:06:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003006,ELSTED STREAM ROAD BRIDGE,482690,121870,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0003006-20040421-860011,2004-04-21T09:32:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003006,ELSTED STREAM ROAD BRIDGE,482690,121870,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0003006-20040506-860902,2004-05-06T12:06:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003006,ELSTED STREAM ROAD BRIDGE,482690,121870,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0003006-20040717-878661,2004-07-17T11:19:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003006,ELSTED STREAM ROAD BRIDGE,482690,121870,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0003006-20040731-879746,2004-07-31T11:04:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003006,ELSTED STREAM ROAD BRIDGE,482690,121870,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0003006-20040820-881900,2004-08-20T10:33:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003006,ELSTED STREAM ROAD BRIDGE,482690,121870,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0003006-20040920-884239,2004-09-20T10:19:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003006,ELSTED STREAM ROAD BRIDGE,482690,121870,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0003006-20041018-886197,2004-10-18T11:08:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003006,ELSTED STREAM ROAD BRIDGE,482690,121870,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0003006-20041122-890151,2004-11-22T10:57:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003006,ELSTED STREAM ROAD BRIDGE,482690,121870,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0003006-20041215-891814,2004-12-15T08:51:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003006,ELSTED STREAM ROAD BRIDGE,482690,121870,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
