@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SO-F0003006-20090115-1125123,2009-01-15T10:09:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003006,ELSTED STREAM ROAD BRIDGE,482690,121870,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0003006-20090219-1128664,2009-02-19T11:22:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003006,ELSTED STREAM ROAD BRIDGE,482690,121870,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0003006-20090318-1131529,2009-03-18T12:51:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003006,ELSTED STREAM ROAD BRIDGE,482690,121870,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0003006-20090423-1134253,2009-04-23T11:32:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003006,ELSTED STREAM ROAD BRIDGE,482690,121870,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0003006-20090515-1136043,2009-05-15T09:28:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003006,ELSTED STREAM ROAD BRIDGE,482690,121870,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0003006-20090625-1139637,2009-06-25T11:19:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003006,ELSTED STREAM ROAD BRIDGE,482690,121870,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0003006-20090730-1141583,2009-07-30T10:09:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003006,ELSTED STREAM ROAD BRIDGE,482690,121870,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0003006-20090825-1144503,2009-08-25T09:36:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003006,ELSTED STREAM ROAD BRIDGE,482690,121870,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0003006-20090930-1148747,2009-09-30T10:29:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003006,ELSTED STREAM ROAD BRIDGE,482690,121870,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0003006-20091013-1149526,2009-10-13T09:39:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003006,ELSTED STREAM ROAD BRIDGE,482690,121870,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0003006-20091112-1151590,2009-11-12T09:03:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003006,ELSTED STREAM ROAD BRIDGE,482690,121870,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0003006-20091215-1153651,2009-12-15T09:26:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003006,ELSTED STREAM ROAD BRIDGE,482690,121870,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0003006-20091208-1153315,2009-12-08T11:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003006,ELSTED STREAM ROAD BRIDGE,482690,121870,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
