@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SO-F0003006-20020114-650791,2002-01-14T12:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003006,ELSTED STREAM ROAD BRIDGE,482690,121870,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0003006-20020215-652879,2002-02-15T11:06:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003006,ELSTED STREAM ROAD BRIDGE,482690,121870,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0003006-20020326-801507,2002-03-26T10:31:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003006,ELSTED STREAM ROAD BRIDGE,482690,121870,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0003006-20020419-802626,2002-04-19T11:17:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003006,ELSTED STREAM ROAD BRIDGE,482690,121870,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0003006-20020523-804971,2002-05-23T11:11:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003006,ELSTED STREAM ROAD BRIDGE,482690,121870,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0003006-20020627-807973,2002-06-27T10:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003006,ELSTED STREAM ROAD BRIDGE,482690,121870,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0003006-20020703-808842,2002-07-03T10:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003006,ELSTED STREAM ROAD BRIDGE,482690,121870,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0003006-20020821-812713,2002-08-21T11:09:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003006,ELSTED STREAM ROAD BRIDGE,482690,121870,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0003006-20020926-816029,2002-09-26T11:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003006,ELSTED STREAM ROAD BRIDGE,482690,121870,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0003006-20021022-818499,2002-10-22T12:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003006,ELSTED STREAM ROAD BRIDGE,482690,121870,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0003006-20021012-817466,2002-10-12T09:04:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003006,ELSTED STREAM ROAD BRIDGE,482690,121870,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0003006-20021016-817739,2002-10-16T10:17:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003006,ELSTED STREAM ROAD BRIDGE,482690,121870,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0003006-20021105-821316,2002-11-05T10:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003006,ELSTED STREAM ROAD BRIDGE,482690,121870,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0003006-20021113-821822,2002-11-13T10:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003006,ELSTED STREAM ROAD BRIDGE,482690,121870,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0003006-20021101-819110,2002-11-01T11:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003006,ELSTED STREAM ROAD BRIDGE,482690,121870,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
