﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Solway Tweed","Till","Till River","GB102021072990","Pallins Burn Catch (trib of Till)","River","41000372","RIVER TILL @ B6353","393915","637460","Yorkshire and North East","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276256/year/2011/item/wbc_69/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072990/year/2011/item/wbc_69/cycle/1"
"Solway Tweed","Till","Till River","GB102021072990","Pallins Burn Catch (trib of Till)","River","41000372","RIVER TILL @ B6353","393915","637460","Yorkshire and North East","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276256/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072990/year/2010/item/wbc_69/cycle/1"
"Solway Tweed","Till","Till River","GB102021072990","Pallins Burn Catch (trib of Till)","River","41000372","RIVER TILL @ B6353","393915","637460","Yorkshire and North East","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276256/year/2011/item/wbc_66/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072990/year/2011/item/wbc_66/cycle/1"
"Solway Tweed","Till","Till River","GB102021072990","Pallins Burn Catch (trib of Till)","River","41000372","RIVER TILL @ B6353","393915","637460","Yorkshire and North East","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276256/year/2010/item/wbc_66/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072990/year/2010/item/wbc_66/cycle/1"
"Solway Tweed","Till","Till River","GB102021072990","Pallins Burn Catch (trib of Till)","River","41000372","RIVER TILL @ B6353","393915","637460","Yorkshire and North East","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276256/year/2011/item/wbc_74/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072990/year/2011/item/wbc_74/cycle/1"
"Solway Tweed","Till","Till River","GB102021072990","Pallins Burn Catch (trib of Till)","River","41000372","RIVER TILL @ B6353","393915","637460","Yorkshire and North East","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276256/year/2010/item/wbc_74/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072990/year/2010/item/wbc_74/cycle/1"
"Solway Tweed","Till","Till River","GB102021072990","Pallins Burn Catch (trib of Till)","River","41000372","RIVER TILL @ B6353","393915","637460","Yorkshire and North East","WIMS","2011","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276256/year/2011/item/wbc_71/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072990/year/2011/item/wbc_71/cycle/1"
"Solway Tweed","Till","Till River","GB102021072990","Pallins Burn Catch (trib of Till)","River","41000372","RIVER TILL @ B6353","393915","637460","Yorkshire and North East","WIMS","2010","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276256/year/2010/item/wbc_71/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072990/year/2010/item/wbc_71/cycle/1"
"Solway Tweed","Till","Till River","GB102021072990","Pallins Burn Catch (trib of Till)","River","41000083","TILL AT TILLMOUTH PK, OLD TWIZEL BRIDGE","388399","643388","Yorkshire and North East","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276024/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072990/year/2009/item/wbc_69/cycle/1"
"Solway Tweed","Till","Till River","GB102021072990","Pallins Burn Catch (trib of Till)","River","41000083","TILL AT TILLMOUTH PK, OLD TWIZEL BRIDGE","388399","643388","Yorkshire and North East","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276024/year/2011/item/wbc_69/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072990/year/2011/item/wbc_69/cycle/1"
"Solway Tweed","Till","Till River","GB102021072990","Pallins Burn Catch (trib of Till)","River","41000083","TILL AT TILLMOUTH PK, OLD TWIZEL BRIDGE","388399","643388","Yorkshire and North East","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276024/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072990/year/2010/item/wbc_69/cycle/1"
"Solway Tweed","Till","Till River","GB102021072990","Pallins Burn Catch (trib of Till)","River","41000083","TILL AT TILLMOUTH PK, OLD TWIZEL BRIDGE","388399","643388","Yorkshire and North East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276024/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072990/year/2009/item/wbc_66/cycle/1"
"Solway Tweed","Till","Till River","GB102021072990","Pallins Burn Catch (trib of Till)","River","41000083","TILL AT TILLMOUTH PK, OLD TWIZEL BRIDGE","388399","643388","Yorkshire and North East","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276024/year/2011/item/wbc_66/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072990/year/2011/item/wbc_66/cycle/1"
"Solway Tweed","Till","Till River","GB102021072990","Pallins Burn Catch (trib of Till)","River","41000083","TILL AT TILLMOUTH PK, OLD TWIZEL BRIDGE","388399","643388","Yorkshire and North East","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276024/year/2010/item/wbc_66/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072990/year/2010/item/wbc_66/cycle/1"
"Solway Tweed","Till","Till River","GB102021072990","Pallins Burn Catch (trib of Till)","River","41000083","TILL AT TILLMOUTH PK, OLD TWIZEL BRIDGE","388399","643388","Yorkshire and North East","WIMS","2009","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276024/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072990/year/2009/item/wbc_74/cycle/1"
"Solway Tweed","Till","Till River","GB102021072990","Pallins Burn Catch (trib of Till)","River","41000083","TILL AT TILLMOUTH PK, OLD TWIZEL BRIDGE","388399","643388","Yorkshire and North East","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276024/year/2011/item/wbc_74/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072990/year/2011/item/wbc_74/cycle/1"
"Solway Tweed","Till","Till River","GB102021072990","Pallins Burn Catch (trib of Till)","River","41000083","TILL AT TILLMOUTH PK, OLD TWIZEL BRIDGE","388399","643388","Yorkshire and North East","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276024/year/2010/item/wbc_74/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072990/year/2010/item/wbc_74/cycle/1"
"Solway Tweed","Till","Till River","GB102021072990","Pallins Burn Catch (trib of Till)","River","41000083","TILL AT TILLMOUTH PK, OLD TWIZEL BRIDGE","388399","643388","Yorkshire and North East","WIMS","2009","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276024/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072990/year/2009/item/wbc_71/cycle/1"
"Solway Tweed","Till","Till River","GB102021072990","Pallins Burn Catch (trib of Till)","River","41000083","TILL AT TILLMOUTH PK, OLD TWIZEL BRIDGE","388399","643388","Yorkshire and North East","WIMS","2011","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276024/year/2011/item/wbc_71/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072990/year/2011/item/wbc_71/cycle/1"
"Solway Tweed","Till","Till River","GB102021072990","Pallins Burn Catch (trib of Till)","River","41000083","TILL AT TILLMOUTH PK, OLD TWIZEL BRIDGE","388399","643388","Yorkshire and North East","WIMS","2010","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276024/year/2010/item/wbc_71/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072990/year/2010/item/wbc_71/cycle/1"
"Solway Tweed","Till","Till River","GB102021072990","Pallins Burn Catch (trib of Till)","River","160512","160512","391534","637949","Yorkshire and North East","BIOSYS","2019","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527729/year/2019/item/wbc_56/cycle/3","not designated artificial or heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072990/year/2019/item/wbc_56/cycle/3"
"Solway Tweed","Till","Till River","GB102021072990","Pallins Burn Catch (trib of Till)","River","160512","160512","391534","637949","Yorkshire and North East","BIOSYS","2019","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527729/year/2019/item/wbc_56/cycle/2","not designated artificial or heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072990/year/2019/item/wbc_56/cycle/2"
"Solway Tweed","Till","Till River","GB102021072990","Pallins Burn Catch (trib of Till)","River","160512","160512","391534","637949","Yorkshire and North East","BIOSYS","2016","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527729/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072990/year/2016/item/wbc_56/cycle/2"
"Solway Tweed","Till","Till River","GB102021072990","Pallins Burn Catch (trib of Till)","River","160512","160512","391534","637949","Yorkshire and North East","BIOSYS","2015","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527729/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072990/year/2015/item/wbc_56/cycle/2"
"Solway Tweed","Till","Till River","GB102021072990","Pallins Burn Catch (trib of Till)","River","160512","160512","391534","637949","Yorkshire and North East","BIOSYS","2014","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527729/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072990/year/2014/item/wbc_56/cycle/2"
"Solway Tweed","Till","Till River","GB102021072990","Pallins Burn Catch (trib of Till)","River","160512","160512","391534","637949","Yorkshire and North East","BIOSYS","2014","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527729/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072990/year/2014/item/wbc_56/cycle/1"
"Solway Tweed","Till","Till River","GB102021072990","Pallins Burn Catch (trib of Till)","River","159356","159356","391534","637961","Yorkshire and North East","BIOSYS","2014","Element","Component","Macrophytes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/525712/year/2014/item/wbc_60/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072990/year/2014/item/wbc_60/cycle/1"
"Solway Tweed","Till","Till River","GB102021072990","Pallins Burn Catch (trib of Till)","River","159356","159356","391534","637961","Yorkshire and North East","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/525712/year/2014/item/wbc_208/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072990/year/2014/item/wbc_208/cycle/2"
"Solway Tweed","Till","Till River","GB102021072990","Pallins Burn Catch (trib of Till)","River","159356","159356","391534","637961","Yorkshire and North East","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/525712/year/2015/item/wbc_208/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072990/year/2015/item/wbc_208/cycle/2"
"Solway Tweed","Till","Till River","GB102021072990","Pallins Burn Catch (trib of Till)","River","159356","159356","391534","637961","Yorkshire and North East","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/525712/year/2016/item/wbc_208/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072990/year/2016/item/wbc_208/cycle/2"
"Solway Tweed","Till","Till River","GB102021072990","Pallins Burn Catch (trib of Till)","River","159356","159356","391534","637961","Yorkshire and North East","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/525712/year/2019/item/wbc_208/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072990/year/2019/item/wbc_208/cycle/3"
"Solway Tweed","Till","Till River","GB102021072990","Pallins Burn Catch (trib of Till)","River","159356","159356","391534","637961","Yorkshire and North East","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/525712/year/2019/item/wbc_208/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072990/year/2019/item/wbc_208/cycle/2"
"Solway Tweed","Till","Till River","GB102021072990","Pallins Burn Catch (trib of Till)","River","54725","RIVER TWEED/RIVER TILL/PALLINS BURN AT PALLINSBURN/","391137","638211","Yorkshire and North East","NFPD","2019","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/550679/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072990/year/2019/item/wbc_55/cycle/3"
"Solway Tweed","Till","Till River","GB102021072990","Pallins Burn Catch (trib of Till)","River","54725","RIVER TWEED/RIVER TILL/PALLINS BURN AT PALLINSBURN/","391137","638211","Yorkshire and North East","NFPD","2019","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/550679/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072990/year/2019/item/wbc_55/cycle/2"
"Solway Tweed","Till","Till River","GB102021072990","Pallins Burn Catch (trib of Till)","River","54725","RIVER TWEED/RIVER TILL/PALLINS BURN AT PALLINSBURN/","391137","638211","Yorkshire and North East","NFPD","2016","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/550679/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072990/year/2016/item/wbc_55/cycle/2"
"Solway Tweed","Till","Till River","GB102021072990","Pallins Burn Catch (trib of Till)","River","54725","RIVER TWEED/RIVER TILL/PALLINS BURN AT PALLINSBURN/","391137","638211","Yorkshire and North East","NFPD","2015","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/550679/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072990/year/2015/item/wbc_55/cycle/2"
"Solway Tweed","Till","Till River","GB102021072990","Pallins Burn Catch (trib of Till)","River","41000413","PALLINS BURN AT CROOKHAM BRIDGE","392038","638034","Yorkshire and North East","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527258/year/2019/item/wbc_69/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072990/year/2019/item/wbc_69/cycle/3"
"Solway Tweed","Till","Till River","GB102021072990","Pallins Burn Catch (trib of Till)","River","41000413","PALLINS BURN AT CROOKHAM BRIDGE","392038","638034","Yorkshire and North East","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527258/year/2019/item/wbc_69/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072990/year/2019/item/wbc_69/cycle/2"
"Solway Tweed","Till","Till River","GB102021072990","Pallins Burn Catch (trib of Till)","River","41000413","PALLINS BURN AT CROOKHAM BRIDGE","392038","638034","Yorkshire and North East","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527258/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072990/year/2016/item/wbc_69/cycle/2"
"Solway Tweed","Till","Till River","GB102021072990","Pallins Burn Catch (trib of Till)","River","41000413","PALLINS BURN AT CROOKHAM BRIDGE","392038","638034","Yorkshire and North East","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527258/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072990/year/2015/item/wbc_69/cycle/2"
"Solway Tweed","Till","Till River","GB102021072990","Pallins Burn Catch (trib of Till)","River","41000413","PALLINS BURN AT CROOKHAM BRIDGE","392038","638034","Yorkshire and North East","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527258/year/2014/item/wbc_69/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072990/year/2014/item/wbc_69/cycle/2"
"Solway Tweed","Till","Till River","GB102021072990","Pallins Burn Catch (trib of Till)","River","41000413","PALLINS BURN AT CROOKHAM BRIDGE","392038","638034","Yorkshire and North East","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527258/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072990/year/2014/item/wbc_69/cycle/1"
"Solway Tweed","Till","Till River","GB102021072990","Pallins Burn Catch (trib of Till)","River","41000413","PALLINS BURN AT CROOKHAM BRIDGE","392038","638034","Yorkshire and North East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527258/year/2019/item/wbc_66/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072990/year/2019/item/wbc_66/cycle/3"
"Solway Tweed","Till","Till River","GB102021072990","Pallins Burn Catch (trib of Till)","River","41000413","PALLINS BURN AT CROOKHAM BRIDGE","392038","638034","Yorkshire and North East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527258/year/2019/item/wbc_66/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072990/year/2019/item/wbc_66/cycle/2"
"Solway Tweed","Till","Till River","GB102021072990","Pallins Burn Catch (trib of Till)","River","41000413","PALLINS BURN AT CROOKHAM BRIDGE","392038","638034","Yorkshire and North East","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527258/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072990/year/2016/item/wbc_66/cycle/2"
"Solway Tweed","Till","Till River","GB102021072990","Pallins Burn Catch (trib of Till)","River","41000413","PALLINS BURN AT CROOKHAM BRIDGE","392038","638034","Yorkshire and North East","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527258/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072990/year/2015/item/wbc_66/cycle/2"
"Solway Tweed","Till","Till River","GB102021072990","Pallins Burn Catch (trib of Till)","River","41000413","PALLINS BURN AT CROOKHAM BRIDGE","392038","638034","Yorkshire and North East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527258/year/2014/item/wbc_66/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072990/year/2014/item/wbc_66/cycle/2"
"Solway Tweed","Till","Till River","GB102021072990","Pallins Burn Catch (trib of Till)","River","41000413","PALLINS BURN AT CROOKHAM BRIDGE","392038","638034","Yorkshire and North East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527258/year/2014/item/wbc_66/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072990/year/2014/item/wbc_66/cycle/1"
"Solway Tweed","Till","Till River","GB102021072990","Pallins Burn Catch (trib of Till)","River","41000413","PALLINS BURN AT CROOKHAM BRIDGE","392038","638034","Yorkshire and North East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527258/year/2019/item/wbc_74/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072990/year/2019/item/wbc_74/cycle/3"
"Solway Tweed","Till","Till River","GB102021072990","Pallins Burn Catch (trib of Till)","River","41000413","PALLINS BURN AT CROOKHAM BRIDGE","392038","638034","Yorkshire and North East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527258/year/2019/item/wbc_74/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072990/year/2019/item/wbc_74/cycle/2"
"Solway Tweed","Till","Till River","GB102021072990","Pallins Burn Catch (trib of Till)","River","41000413","PALLINS BURN AT CROOKHAM BRIDGE","392038","638034","Yorkshire and North East","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527258/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072990/year/2016/item/wbc_74/cycle/2"
"Solway Tweed","Till","Till River","GB102021072990","Pallins Burn Catch (trib of Till)","River","41000413","PALLINS BURN AT CROOKHAM BRIDGE","392038","638034","Yorkshire and North East","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527258/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072990/year/2015/item/wbc_74/cycle/2"
"Solway Tweed","Till","Till River","GB102021072990","Pallins Burn Catch (trib of Till)","River","41000413","PALLINS BURN AT CROOKHAM BRIDGE","392038","638034","Yorkshire and North East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527258/year/2014/item/wbc_74/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072990/year/2014/item/wbc_74/cycle/2"
"Solway Tweed","Till","Till River","GB102021072990","Pallins Burn Catch (trib of Till)","River","41000413","PALLINS BURN AT CROOKHAM BRIDGE","392038","638034","Yorkshire and North East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527258/year/2014/item/wbc_74/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072990/year/2014/item/wbc_74/cycle/1"
"Solway Tweed","Till","Till River","GB102021072990","Pallins Burn Catch (trib of Till)","River","41000413","PALLINS BURN AT CROOKHAM BRIDGE","392038","638034","Yorkshire and North East","WIMS","2019","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527258/year/2019/item/wbc_71/cycle/3","not designated artificial or heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072990/year/2019/item/wbc_71/cycle/3"
"Solway Tweed","Till","Till River","GB102021072990","Pallins Burn Catch (trib of Till)","River","41000413","PALLINS BURN AT CROOKHAM BRIDGE","392038","638034","Yorkshire and North East","WIMS","2019","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527258/year/2019/item/wbc_71/cycle/2","not designated artificial or heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072990/year/2019/item/wbc_71/cycle/2"
"Solway Tweed","Till","Till River","GB102021072990","Pallins Burn Catch (trib of Till)","River","41000413","PALLINS BURN AT CROOKHAM BRIDGE","392038","638034","Yorkshire and North East","WIMS","2016","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527258/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072990/year/2016/item/wbc_71/cycle/2"
