﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"North West","Lune","Lune - Rawthey to Greta","GB112072071700","Barbon Beck (Barkin Beck)","River","65805","65805","362165","482498","North West","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443991/year/2019/item/wbc_56/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071700/year/2019/item/wbc_56/cycle/3"
"North West","Lune","Lune - Rawthey to Greta","GB112072071700","Barbon Beck (Barkin Beck)","River","65805","65805","362165","482498","North West","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443991/year/2019/item/wbc_56/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071700/year/2019/item/wbc_56/cycle/2"
"North West","Lune","Lune - Rawthey to Greta","GB112072071700","Barbon Beck (Barkin Beck)","River","65805","65805","362165","482498","North West","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443991/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071700/year/2016/item/wbc_56/cycle/2"
"North West","Lune","Lune - Rawthey to Greta","GB112072071700","Barbon Beck (Barkin Beck)","River","65805","65805","362165","482498","North West","BIOSYS","2015","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443991/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071700/year/2015/item/wbc_56/cycle/2"
"North West","Lune","Lune - Rawthey to Greta","GB112072071700","Barbon Beck (Barkin Beck)","River","65805","65805","362165","482498","North West","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443991/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071700/year/2014/item/wbc_56/cycle/2"
"North West","Lune","Lune - Rawthey to Greta","GB112072071700","Barbon Beck (Barkin Beck)","River","65805","65805","362165","482498","North West","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443991/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071700/year/2014/item/wbc_56/cycle/1"
"North West","Lune","Lune - Rawthey to Greta","GB112072071700","Barbon Beck (Barkin Beck)","River","65805","65805","362165","482498","North West","BIOSYS","2014","Element","Component","Phytobenthos","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443991/year/2014/item/wbc_61/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071700/year/2014/item/wbc_61/cycle/1"
"North West","Lune","Lune - Rawthey to Greta","GB112072071700","Barbon Beck (Barkin Beck)","River","65805","65805","362165","482498","North West","BIOSYS","2014","Sub Element","Element","Phytobenthos Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443991/year/2014/item/wbc_209/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071700/year/2014/item/wbc_209/cycle/2"
"North West","Lune","Lune - Rawthey to Greta","GB112072071700","Barbon Beck (Barkin Beck)","River","65805","65805","362165","482498","North West","BIOSYS","2015","Sub Element","Element","Phytobenthos Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443991/year/2015/item/wbc_209/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071700/year/2015/item/wbc_209/cycle/2"
"North West","Lune","Lune - Rawthey to Greta","GB112072071700","Barbon Beck (Barkin Beck)","River","65805","65805","362165","482498","North West","BIOSYS","2016","Sub Element","Element","Phytobenthos Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443991/year/2016/item/wbc_209/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071700/year/2016/item/wbc_209/cycle/2"
"North West","Lune","Lune - Rawthey to Greta","GB112072071700","Barbon Beck (Barkin Beck)","River","8148","RIVER LUNE/BARBON BECK/D/S A683 BRIDGE/","362196","482514","North West","NFPD","2009","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481785/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071700/year/2009/item/wbc_55/cycle/1"
"North West","Lune","Lune - Rawthey to Greta","GB112072071700","Barbon Beck (Barkin Beck)","River","8148","RIVER LUNE/BARBON BECK/D/S A683 BRIDGE/","362196","482514","North West","NFPD","2014","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481785/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071700/year/2014/item/wbc_55/cycle/1"
"North West","Lune","Lune - Rawthey to Greta","GB112072071700","Barbon Beck (Barkin Beck)","River","8148","RIVER LUNE/BARBON BECK/D/S A683 BRIDGE/","362196","482514","North West","NFPD","2013","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481785/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071700/year/2013/item/wbc_55/cycle/1"
"North West","Lune","Lune - Rawthey to Greta","GB112072071700","Barbon Beck (Barkin Beck)","River","8148","RIVER LUNE/BARBON BECK/D/S A683 BRIDGE/","362196","482514","North West","NFPD","2012","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481785/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071700/year/2012/item/wbc_55/cycle/1"
"North West","Lune","Lune - Rawthey to Greta","GB112072071700","Barbon Beck (Barkin Beck)","River","8148","RIVER LUNE/BARBON BECK/D/S A683 BRIDGE/","362196","482514","North West","NFPD","2011","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481785/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071700/year/2011/item/wbc_55/cycle/1"
"North West","Lune","Lune - Rawthey to Greta","GB112072071700","Barbon Beck (Barkin Beck)","River","88003973","BARBON BECK PTC RIVER LUNE","361390","481830","North West","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303345/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071700/year/2009/item/wbc_69/cycle/1"
"North West","Lune","Lune - Rawthey to Greta","GB112072071700","Barbon Beck (Barkin Beck)","River","88003973","BARBON BECK PTC RIVER LUNE","361390","481830","North West","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303345/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071700/year/2016/item/wbc_69/cycle/2"
"North West","Lune","Lune - Rawthey to Greta","GB112072071700","Barbon Beck (Barkin Beck)","River","88003973","BARBON BECK PTC RIVER LUNE","361390","481830","North West","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303345/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071700/year/2015/item/wbc_69/cycle/2"
"North West","Lune","Lune - Rawthey to Greta","GB112072071700","Barbon Beck (Barkin Beck)","River","88003973","BARBON BECK PTC RIVER LUNE","361390","481830","North West","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303345/year/2012/item/wbc_69/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071700/year/2012/item/wbc_69/cycle/1"
"North West","Lune","Lune - Rawthey to Greta","GB112072071700","Barbon Beck (Barkin Beck)","River","88003973","BARBON BECK PTC RIVER LUNE","361390","481830","North West","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303345/year/2011/item/wbc_69/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071700/year/2011/item/wbc_69/cycle/1"
"North West","Lune","Lune - Rawthey to Greta","GB112072071700","Barbon Beck (Barkin Beck)","River","88003973","BARBON BECK PTC RIVER LUNE","361390","481830","North West","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303345/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071700/year/2010/item/wbc_69/cycle/1"
"North West","Lune","Lune - Rawthey to Greta","GB112072071700","Barbon Beck (Barkin Beck)","River","88003973","BARBON BECK PTC RIVER LUNE","361390","481830","North West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303345/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071700/year/2009/item/wbc_66/cycle/1"
"North West","Lune","Lune - Rawthey to Greta","GB112072071700","Barbon Beck (Barkin Beck)","River","88003973","BARBON BECK PTC RIVER LUNE","361390","481830","North West","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303345/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071700/year/2016/item/wbc_66/cycle/2"
"North West","Lune","Lune - Rawthey to Greta","GB112072071700","Barbon Beck (Barkin Beck)","River","88003973","BARBON BECK PTC RIVER LUNE","361390","481830","North West","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303345/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071700/year/2015/item/wbc_66/cycle/2"
"North West","Lune","Lune - Rawthey to Greta","GB112072071700","Barbon Beck (Barkin Beck)","River","88003973","BARBON BECK PTC RIVER LUNE","361390","481830","North West","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303345/year/2012/item/wbc_66/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071700/year/2012/item/wbc_66/cycle/1"
"North West","Lune","Lune - Rawthey to Greta","GB112072071700","Barbon Beck (Barkin Beck)","River","88003973","BARBON BECK PTC RIVER LUNE","361390","481830","North West","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303345/year/2011/item/wbc_66/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071700/year/2011/item/wbc_66/cycle/1"
"North West","Lune","Lune - Rawthey to Greta","GB112072071700","Barbon Beck (Barkin Beck)","River","88003973","BARBON BECK PTC RIVER LUNE","361390","481830","North West","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303345/year/2010/item/wbc_66/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071700/year/2010/item/wbc_66/cycle/1"
"North West","Lune","Lune - Rawthey to Greta","GB112072071700","Barbon Beck (Barkin Beck)","River","88003973","BARBON BECK PTC RIVER LUNE","361390","481830","North West","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303345/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071700/year/2009/item/wbc_74/cycle/1"
"North West","Lune","Lune - Rawthey to Greta","GB112072071700","Barbon Beck (Barkin Beck)","River","88003973","BARBON BECK PTC RIVER LUNE","361390","481830","North West","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303345/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071700/year/2016/item/wbc_74/cycle/2"
"North West","Lune","Lune - Rawthey to Greta","GB112072071700","Barbon Beck (Barkin Beck)","River","88003973","BARBON BECK PTC RIVER LUNE","361390","481830","North West","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303345/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071700/year/2015/item/wbc_74/cycle/2"
"North West","Lune","Lune - Rawthey to Greta","GB112072071700","Barbon Beck (Barkin Beck)","River","88003973","BARBON BECK PTC RIVER LUNE","361390","481830","North West","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303345/year/2012/item/wbc_74/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071700/year/2012/item/wbc_74/cycle/1"
"North West","Lune","Lune - Rawthey to Greta","GB112072071700","Barbon Beck (Barkin Beck)","River","88003973","BARBON BECK PTC RIVER LUNE","361390","481830","North West","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303345/year/2011/item/wbc_74/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071700/year/2011/item/wbc_74/cycle/1"
"North West","Lune","Lune - Rawthey to Greta","GB112072071700","Barbon Beck (Barkin Beck)","River","88003973","BARBON BECK PTC RIVER LUNE","361390","481830","North West","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303345/year/2010/item/wbc_74/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071700/year/2010/item/wbc_74/cycle/1"
"North West","Lune","Lune - Rawthey to Greta","GB112072071700","Barbon Beck (Barkin Beck)","River","88003973","BARBON BECK PTC RIVER LUNE","361390","481830","North West","WIMS","2009","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303345/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071700/year/2009/item/wbc_71/cycle/1"
"North West","Lune","Lune - Rawthey to Greta","GB112072071700","Barbon Beck (Barkin Beck)","River","88003973","BARBON BECK PTC RIVER LUNE","361390","481830","North West","WIMS","2016","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303345/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071700/year/2016/item/wbc_71/cycle/2"
"North West","Lune","Lune - Rawthey to Greta","GB112072071700","Barbon Beck (Barkin Beck)","River","88003973","BARBON BECK PTC RIVER LUNE","361390","481830","North West","WIMS","2015","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303345/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071700/year/2015/item/wbc_71/cycle/2"
"North West","Lune","Lune - Rawthey to Greta","GB112072071700","Barbon Beck (Barkin Beck)","River","88003973","BARBON BECK PTC RIVER LUNE","361390","481830","North West","WIMS","2012","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303345/year/2012/item/wbc_71/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071700/year/2012/item/wbc_71/cycle/1"
"North West","Lune","Lune - Rawthey to Greta","GB112072071700","Barbon Beck (Barkin Beck)","River","88003973","BARBON BECK PTC RIVER LUNE","361390","481830","North West","WIMS","2011","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303345/year/2011/item/wbc_71/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071700/year/2011/item/wbc_71/cycle/1"
"North West","Lune","Lune - Rawthey to Greta","GB112072071700","Barbon Beck (Barkin Beck)","River","88003973","BARBON BECK PTC RIVER LUNE","361390","481830","North West","WIMS","2010","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303345/year/2010/item/wbc_71/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071700/year/2010/item/wbc_71/cycle/1"
"North West","Lune","Lune - Rawthey to Greta","GB112072071700","Barbon Beck (Barkin Beck)","River","11402","RIVER LUNE/BARBON BECK/CATTLE BARRIER/","365619","482812","North West","NFPD","2009","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481108/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071700/year/2009/item/wbc_55/cycle/1"
"North West","Lune","Lune - Rawthey to Greta","GB112072071700","Barbon Beck (Barkin Beck)","River","11402","RIVER LUNE/BARBON BECK/CATTLE BARRIER/","365619","482812","North West","NFPD","2014","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481108/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071700/year/2014/item/wbc_55/cycle/1"
"North West","Lune","Lune - Rawthey to Greta","GB112072071700","Barbon Beck (Barkin Beck)","River","11402","RIVER LUNE/BARBON BECK/CATTLE BARRIER/","365619","482812","North West","NFPD","2013","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481108/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071700/year/2013/item/wbc_55/cycle/1"
"North West","Lune","Lune - Rawthey to Greta","GB112072071700","Barbon Beck (Barkin Beck)","River","11402","RIVER LUNE/BARBON BECK/CATTLE BARRIER/","365619","482812","North West","NFPD","2012","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481108/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071700/year/2012/item/wbc_55/cycle/1"
"North West","Lune","Lune - Rawthey to Greta","GB112072071700","Barbon Beck (Barkin Beck)","River","11402","RIVER LUNE/BARBON BECK/CATTLE BARRIER/","365619","482812","North West","NFPD","2011","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481108/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071700/year/2011/item/wbc_55/cycle/1"
"North West","Lune","Lune - Rawthey to Greta","GB112072071700","Barbon Beck (Barkin Beck)","River","11402","RIVER LUNE/BARBON BECK/CATTLE BARRIER/","365619","482812","North West","NFPD","2010","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481108/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071700/year/2010/item/wbc_55/cycle/1"
