@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1983845-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-61M04,AN-61M04,GAYWOOD R.A1076 RD.BR.KINGS LYNN,2021-06-03T15:59:00,Temp Water,Temperature of Water,0076,"",18.5,"",cel,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),562400,320500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1983845-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-61M04,AN-61M04,GAYWOOD R.A1076 RD.BR.KINGS LYNN,2021-06-03T15:59:00,Cond @ 25C,Conductivity at 25 C,0077,"",733,"",us/cm,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),562400,320500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1983845-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-61M04,AN-61M04,GAYWOOD R.A1076 RD.BR.KINGS LYNN,2021-06-03T15:59:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",8.75,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),562400,320500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1983845-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-61M04,AN-61M04,GAYWOOD R.A1076 RD.BR.KINGS LYNN,2021-06-03T15:59:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.061,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),562400,320500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1983845-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-61M04,AN-61M04,GAYWOOD R.A1076 RD.BR.KINGS LYNN,2021-06-03T15:59:00,pH,pH,0061,"",7.93,"",phunits,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),562400,320500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1983845-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-61M04,AN-61M04,GAYWOOD R.A1076 RD.BR.KINGS LYNN,2021-06-03T15:59:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",9.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),562400,320500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1983845-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-61M04,AN-61M04,GAYWOOD R.A1076 RD.BR.KINGS LYNN,2021-06-03T15:59:00,Nitrate-N,Nitrate as N,0117,"",9.11,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),562400,320500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1983845-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-61M04,AN-61M04,GAYWOOD R.A1076 RD.BR.KINGS LYNN,2021-06-03T15:59:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),562400,320500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1983845-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-61M04,AN-61M04,GAYWOOD R.A1076 RD.BR.KINGS LYNN,2021-06-03T15:59:00,Nitrite-N,Nitrite as N,0118,"",0.19,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),562400,320500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1983845-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-61M04,AN-61M04,GAYWOOD R.A1076 RD.BR.KINGS LYNN,2021-06-03T15:59:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00177,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),562400,320500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1983845-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-61M04,AN-61M04,GAYWOOD R.A1076 RD.BR.KINGS LYNN,2021-06-03T15:59:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.043,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),562400,320500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1983845-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-61M04,AN-61M04,GAYWOOD R.A1076 RD.BR.KINGS LYNN,2021-06-03T15:59:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",93.6,"",%,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),562400,320500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1983845-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-61M04,AN-61M04,GAYWOOD R.A1076 RD.BR.KINGS LYNN,2021-06-03T15:59:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",200,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),562400,320500
