@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3203933-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81511737,SW-81511737,RIVER LERRYN AT LERRYN,2014-05-02T09:44:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",98.5,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),214267,57302
http://environment.data.gov.uk/water-quality/data/measurement/SW-3203933-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81511737,SW-81511737,RIVER LERRYN AT LERRYN,2014-05-02T09:44:00,Temp Water,Temperature of Water,0076,"",11.2,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),214267,57302
http://environment.data.gov.uk/water-quality/data/measurement/SW-3203933-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81511737,SW-81511737,RIVER LERRYN AT LERRYN,2014-05-02T09:44:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",31,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),214267,57302
http://environment.data.gov.uk/water-quality/data/measurement/SW-3203933-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81511737,SW-81511737,RIVER LERRYN AT LERRYN,2014-05-02T09:44:00,pH,pH,0061,"",7.4,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),214267,57302
http://environment.data.gov.uk/water-quality/data/measurement/SW-3203933-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81511737,SW-81511737,RIVER LERRYN AT LERRYN,2014-05-02T09:44:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),214267,57302
http://environment.data.gov.uk/water-quality/data/measurement/SW-3203933-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81511737,SW-81511737,RIVER LERRYN AT LERRYN,2014-05-02T09:44:00,Orthophospht,"Orthophosphate, reactive as P",0180,<,0.02,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),214267,57302
http://environment.data.gov.uk/water-quality/data/measurement/SW-3203933-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81511737,SW-81511737,RIVER LERRYN AT LERRYN,2014-05-02T09:44:00,Nitrite-N,Nitrite as N,0118,"",0.0077,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),214267,57302
http://environment.data.gov.uk/water-quality/data/measurement/SW-3203933-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81511737,SW-81511737,RIVER LERRYN AT LERRYN,2014-05-02T09:44:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),214267,57302
http://environment.data.gov.uk/water-quality/data/measurement/SW-3203933-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81511737,SW-81511737,RIVER LERRYN AT LERRYN,2014-05-02T09:44:00,Cond @ 25C,Conductivity at 25 C,0077,"",305,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),214267,57302
http://environment.data.gov.uk/water-quality/data/measurement/SW-3203933-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81511737,SW-81511737,RIVER LERRYN AT LERRYN,2014-05-02T09:44:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00015,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),214267,57302
http://environment.data.gov.uk/water-quality/data/measurement/SW-3203933-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81511737,SW-81511737,RIVER LERRYN AT LERRYN,2014-05-02T09:44:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",4.13,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),214267,57302
http://environment.data.gov.uk/water-quality/data/measurement/SW-3203933-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81511737,SW-81511737,RIVER LERRYN AT LERRYN,2014-05-02T09:44:00,Nitrate-N,Nitrate as N,0117,"",4.12,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),214267,57302
