@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1142901-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300688,NE-49300688,WENT AT A19 ASKERN,2003-04-22T15:05:00,Calcium - Ca,Calcium,0241,"",110,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),457156,416302
http://environment.data.gov.uk/water-quality/data/measurement/NE-1142901-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300688,NE-49300688,WENT AT A19 ASKERN,2003-04-22T15:05:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",12.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),457156,416302
http://environment.data.gov.uk/water-quality/data/measurement/NE-1142901-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300688,NE-49300688,WENT AT A19 ASKERN,2003-04-22T15:05:00,Nitrate-N,Nitrate as N,0117,"",12.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),457156,416302
http://environment.data.gov.uk/water-quality/data/measurement/NE-1142901-6841,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300688,NE-49300688,WENT AT A19 ASKERN,2003-04-22T15:05:00,Phenol Odour,Phenolic Odour,6841,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),457156,416302
http://environment.data.gov.uk/water-quality/data/measurement/NE-1142901-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300688,NE-49300688,WENT AT A19 ASKERN,2003-04-22T15:05:00,Nitrite-N,Nitrite as N,0118,"",0.097,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),457156,416302
http://environment.data.gov.uk/water-quality/data/measurement/NE-1142901-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300688,NE-49300688,WENT AT A19 ASKERN,2003-04-22T15:05:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00287,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),457156,416302
http://environment.data.gov.uk/water-quality/data/measurement/NE-1142901-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300688,NE-49300688,WENT AT A19 ASKERN,2003-04-22T15:05:00,Hardness,"Hardness, Total as CaCO3",0158,"",477,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),457156,416302
http://environment.data.gov.uk/water-quality/data/measurement/NE-1142901-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300688,NE-49300688,WENT AT A19 ASKERN,2003-04-22T15:05:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",1.18,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),457156,416302
http://environment.data.gov.uk/water-quality/data/measurement/NE-1142901-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300688,NE-49300688,WENT AT A19 ASKERN,2003-04-22T15:05:00,Magnesium-Mg,Magnesium,0237,"",49.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),457156,416302
http://environment.data.gov.uk/water-quality/data/measurement/NE-1142901-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300688,NE-49300688,WENT AT A19 ASKERN,2003-04-22T15:05:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",15.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),457156,416302
http://environment.data.gov.uk/water-quality/data/measurement/NE-1142901-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300688,NE-49300688,WENT AT A19 ASKERN,2003-04-22T15:05:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),457156,416302
http://environment.data.gov.uk/water-quality/data/measurement/NE-1142901-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300688,NE-49300688,WENT AT A19 ASKERN,2003-04-22T15:05:00,Cu Filtered,"Copper, Dissolved",6450,"",3.21,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),457156,416302
http://environment.data.gov.uk/water-quality/data/measurement/NE-1142901-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300688,NE-49300688,WENT AT A19 ASKERN,2003-04-22T15:05:00,Zinc - as Zn,Zinc,6455,"",27.2,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),457156,416302
http://environment.data.gov.uk/water-quality/data/measurement/NE-1142901-7888,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300688,NE-49300688,WENT AT A19 ASKERN,2003-04-22T15:05:00,CHLOR A,Chlorophyll : Methanol Extract,7888,"",6.35,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),457156,416302
http://environment.data.gov.uk/water-quality/data/measurement/NE-1142901-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300688,NE-49300688,WENT AT A19 ASKERN,2003-04-22T15:05:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",239,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),457156,416302
http://environment.data.gov.uk/water-quality/data/measurement/NE-1142901-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300688,NE-49300688,WENT AT A19 ASKERN,2003-04-22T15:05:00,Temp Water,Temperature of Water,0076,"",12.2,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),457156,416302
http://environment.data.gov.uk/water-quality/data/measurement/NE-1142901-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300688,NE-49300688,WENT AT A19 ASKERN,2003-04-22T15:05:00,pH,pH,0061,"",8.5,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),457156,416302
http://environment.data.gov.uk/water-quality/data/measurement/NE-1142901-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300688,NE-49300688,WENT AT A19 ASKERN,2003-04-22T15:05:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",145,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),457156,416302
http://environment.data.gov.uk/water-quality/data/measurement/NE-1142901-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300688,NE-49300688,WENT AT A19 ASKERN,2003-04-22T15:05:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.134,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),457156,416302
http://environment.data.gov.uk/water-quality/data/measurement/NE-1142901-9638,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300688,NE-49300688,WENT AT A19 ASKERN,2003-04-22T15:05:00,Foam Visible,Foam Visible,9638,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),457156,416302
http://environment.data.gov.uk/water-quality/data/measurement/NE-1142901-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300688,NE-49300688,WENT AT A19 ASKERN,2003-04-22T15:05:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),457156,416302
