"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Anglian","Essex Combined","Colne Essex","Salary Brook","GB105037041320","River","TM0410430298","heavily modified","604104","230298","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"586148","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/586148","Phosphate","Pollution from rural areas"
"Anglian","Essex Combined","Colne Essex","Roman River","GB105037034150","River","TL9350723073","heavily modified","593507","223073","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"585997","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/585997","Chemicals",
"Anglian","Essex Combined","Colne Essex","Roman River","GB105037034150","River","TL9350723073","heavily modified","593507","223073","3","Moderate","Element","Fish","Water Industry","Probable","RNAG","Not applicable","Physical modification","Confirmed","Barriers - ecological discontinuity","Probable","Morphology","Not applicable","561692","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/561692","Physical modification","Physical modifications"
"Anglian","Essex Combined","Colne Essex","St Osyth Drain","GB105037034170","River","TM1327915673","heavily modified","613279","215673","3","Moderate","Element","Macrophytes and Phytobenthos Combined","No sector responsible","Not applicable","RNAG","Not applicable","Suspect data","Confirmed","Not applicable","Not applicable","Other (not in list)","Not applicable","586004","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/586004","Other",
"Anglian","Essex Combined","Colne Essex","Salary Brook","GB105037041320","River","TM0410430298","heavily modified","604104","230298","3","Poor","Element","Fish","Agriculture and rural land management","Suspected","RNAG","Roads","Diffuse source","Probable","Track/rural road","Suspected","Sediment","Not applicable","561743","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/561743","Fine sediment","Pollution from rural areas"
"Anglian","Essex Combined","Colne Essex","Abberton Reservoir","GB30540418","Lake","TL9697917544","artificial","596979","217544","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"566774","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/566774","Chemicals",
"Anglian","Essex Combined","Colne Essex","Layer Brook","GB105037034130","River","TL9447416617","heavily modified","594474","216617","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"585972","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/585972","Chemicals",
"Anglian","Essex Combined","Colne Essex","Salary Brook","GB105037041320","River","TM0410430298","heavily modified","604104","230298","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"586140","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/586140","Chemicals",
"Anglian","Essex Combined","Colne Essex","Ardleigh Reservoir","GB30539944","Lake","TM0319028294","artificial","603190","228294","3","Bad","Element","Total Nitrogen","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable",,,"566770","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/566770","No entry","Pollution from waste water"
"Anglian","Essex Combined","Colne Essex","Toppesfield Brook","GB105037041250","River","TL7447436085","heavily modified","574474","236085","3","Moderate","Element","Dissolved oxygen","No sector responsible","Not applicable","RNAG","Not applicable","Flow","Suspected","Low Flow (not drought)","Suspected",,,"586098","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/586098","Dissolved oxygen (DO)",
"Anglian","Essex Combined","Colne Essex","Salary Brook","GB105037041320","River","TM0410430298","heavily modified","604104","230298","3","Moderate","Element","Phosphate","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Transport Drainage","Probable",,,"586149","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/586149","Phosphate","Pollution from towns, cities and transport"
"Anglian","Essex Combined","Colne Essex","Colne (d/s Doe's Corner)","GB105037041330","River","TL8931128412","heavily modified","589311","228412","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Arable","Diffuse source","Confirmed","Poor nutrient management","Confirmed","Nutrients","Phosphate","586168","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/586168","Phosphate","Pollution from rural areas"
"Anglian","Essex Combined","Colne Essex","Colne (d/s Doe's Corner)","GB105037041330","River","TL8931128412","heavily modified","589311","228412","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Nutrients","Phosphate","586165","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/586165","Phosphate","Pollution from waste water"
"Anglian","Essex Combined","Colne Essex","Roman River","GB105037034150","River","TL9350723073","heavily modified","593507","223073","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Arable","Physical modification","Confirmed","Land drainage","Confirmed","Morphology","Not applicable","585998","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/585998","Physical modification","Physical modifications"
"Anglian","Essex Combined","Colne Essex","Colne (u/s Gt. Yeldham)","GB105037041290","River","TL7523939829","not designated artificial or heavily modified","575239","239829","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"586130","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/586130","Chemicals",
"Anglian","Essex Combined","Colne Essex","Sixpenny Brook","GB105037034200","River","TM0538621718","heavily modified","605386","221718","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"586005","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/586005","Chemicals",
"Anglian","Essex Combined","Colne Essex","Salary Brook","GB105037041320","River","TM0410430298","heavily modified","604104","230298","3","Poor","Element","Fish","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Suspected","Sediment","Not applicable","561744","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/561744","Fine sediment","Pollution from rural areas"
"Anglian","Essex Combined","Colne Essex","Abberton Reservoir","GB30540418","Lake","TL9697917544","artificial","596979","217544","3","Poor","Element","Phytoplankton","Water Industry","Probable","RNAG","Other (not in list)","Physical modification","Probable","Reservoir / Impoundment - non flow related","Probable","Morphology","Not applicable","566772","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/566772","Physical modification","Physical modifications"
"Anglian","Essex Combined","Colne Essex","Abberton Reservoir","GB30540418","Lake","TL9697917544","artificial","596979","217544","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"566771","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/566771","Chemicals",
"Anglian","Essex Combined","Colne Essex","Toppesfield Brook","GB105037041250","River","TL7447436085","heavily modified","574474","236085","3","Moderate","Element","Dissolved oxygen","Water Industry","Suspected","RNAG","Not applicable","Point source","Suspected","Sewage discharge (continuous)","Suspected",,,"586099","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/586099","Dissolved oxygen (DO)","Pollution from waste water"
"Anglian","Essex Combined","Colne Essex","Roman River","GB105037034150","River","TL9350723073","heavily modified","593507","223073","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Diffuse source","Suspected","Poor nutrient management","Suspected","Nutrients","Phosphate","585999","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/585999","Phosphate","Pollution from rural areas"
"Anglian","Essex Combined","Colne Essex","Colne (u/s Gt. Yeldham)","GB105037041290","River","TL7523939829","not designated artificial or heavily modified","575239","239829","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Arable","Diffuse source","Confirmed","Poor nutrient management","Confirmed","Nutrients","Phosphate","586131","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/586131","Phosphate","Pollution from rural areas"
"Anglian","Essex Combined","Colne Essex","Roman River","GB105037034150","River","TL9350723073","heavily modified","593507","223073","3","Moderate","Element","Fish","Water Industry","Probable","RNAG","Not applicable","Physical modification","Confirmed","Water level management in impounded water bodies","Probable","Morphology","Not applicable","561694","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/561694","Physical modification","Physical modifications"
"Anglian","Essex Combined","Colne Essex","Sixpenny Brook","GB105037034200","River","TM0538621718","heavily modified","605386","221718","3","Poor","Element","Fish","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Physical modification","Suspected","Land use - arable","Suspected","Morphology","Not applicable","586006","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/586006","Physical modification","Physical modifications"
"Anglian","Essex Combined","Colne Essex","Salary Brook","GB105037041320","River","TM0410430298","heavily modified","604104","230298","3","Moderate or less","Element","Mitigation Measures Assessment","Sector under investigation","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Land drainage",,"561745","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/561745","Physical modification","Physical modifications"
"Anglian","Essex Combined","Colne Essex","Layer Brook","GB105037034130","River","TL9447416617","heavily modified","594474","216617","3","Moderate or less","Element","Mitigation Measures Assessment","Sector under investigation","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Land drainage",,"561690","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/561690","Physical modification","Physical modifications"
"Anglian","Essex Combined","Colne Essex","Holland Brook","GB105037077810","River","TM1584722280","heavily modified","615847","222280","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"586169","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/586169","Chemicals",
"Anglian","Essex Combined","Colne Essex","Salary Brook","GB105037041320","River","TM0410430298","heavily modified","604104","230298","3","Poor","Element","Invertebrates","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Arable","Physical modification","Confirmed","Land drainage","Confirmed","Morphology","Not applicable","586142","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/586142","Physical modification","Physical modifications"
"Anglian","Essex Combined","Colne Essex","Salary Brook","GB105037041320","River","TM0410430298","heavily modified","604104","230298","3","Poor","Element","Invertebrates","Agriculture and rural land management","Confirmed","RNAG","Roads","Diffuse source","Confirmed","Track/rural road","Confirmed","Sediment","Not applicable","586143","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/586143","Fine sediment","Pollution from rural areas"
"Anglian","Essex Combined","Colne Essex","Salary Brook","GB105037041320","River","TM0410430298","heavily modified","604104","230298","3","Poor","Element","Invertebrates","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Diffuse source","Suspected","Poor soil management","Suspected","Sediment","Not applicable","586145","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/586145","Fine sediment","Pollution from rural areas"
"Anglian","Essex Combined","Colne Essex","Colne (u/s Gt. Yeldham)","GB105037041290","River","TL7523939829","not designated artificial or heavily modified","575239","239829","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable","Nutrients","Phosphate","586132","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/586132","Phosphate","Pollution from rural areas"
"Anglian","Essex Combined","Colne Essex","Roman River","GB105037034150","River","TL9350723073","heavily modified","593507","223073","3","Moderate","Element","Fish","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable","Sediment","Not applicable","561695","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/561695","Fine sediment","Pollution from rural areas"
"Anglian","Essex Combined","Colne Essex","Sixpenny Brook","GB105037034200","River","TM0538621718","heavily modified","605386","221718","3","Poor","Element","Fish","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Diffuse source","Suspected","Poor soil management","Suspected","Sediment","Not applicable","586007","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/586007","Fine sediment","Pollution from rural areas"
"Anglian","Essex Combined","Colne Essex","Colne (d/s Doe's Corner)","GB105037041330","River","TL8931128412","heavily modified","589311","228412","3","Moderate or less","Element","Mitigation Measures Assessment","Water Industry","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Water regulation (i. ii.)",,"561746","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/561746","Physical modification","Physical modifications"
"Anglian","Essex Combined","Colne Essex","Stambourne Brook","GB105037041280","River","TL7364839043","not designated artificial or heavily modified","573648","239043","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"586116","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/586116","Chemicals",
"Anglian","Essex Combined","Colne Essex","Sixpenny Brook","GB105037034200","River","TM0538621718","heavily modified","605386","221718","3","Does Not Support Good","Element","Hydrological Regime","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Flow","Confirmed","Groundwater abstraction","Suspected",,,"561698","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/561698","Abstraction and flow","Changes to the natural flow and levels of water"
"Anglian","Essex Combined","Colne Essex","Sixpenny Brook","GB105037034200","River","TM0538621718","heavily modified","605386","221718","3","Does Not Support Good","Element","Hydrological Regime","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Flow","Probable","Surface water abstraction","Suspected",,,"561699","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/561699","Abstraction and flow","Changes to the natural flow and levels of water"
"Anglian","Essex Combined","Colne Essex","Ardleigh Reservoir","GB30539944","Lake","TM0319028294","artificial","603190","228294","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"566768","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/566768","Chemicals",
"Anglian","Essex Combined","Colne Essex","Holland Brook","GB105037077810","River","TM1584722280","heavily modified","615847","222280","3","Poor","Element","Fish","Other","Probable","RNAG","Not applicable","Other pressures","Confirmed","Fish stocking","Confirmed","Direct biological pressures","Fish stocking","586170","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/586170","Fish stocking",
"Anglian","Essex Combined","Colne Essex","Sixpenny Brook","GB105037034200","River","TM0538621718","heavily modified","605386","221718","3","Moderate","Element","Invertebrates","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Diffuse source","Suspected","Poor soil management","Suspected","Sediment","Not applicable","586008","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/586008","Fine sediment","Pollution from rural areas"
"Anglian","Essex Combined","Colne Essex","Colne (d/s Doe's Corner)","GB105037041330","River","TL8931128412","heavily modified","589311","228412","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"561747","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/561747","Physical modification","Physical modifications"
"Anglian","Essex Combined","Colne Essex","Holland Brook","GB105037077810","River","TM1584722280","heavily modified","615847","222280","3","Poor","Element","Fish","Other","Probable","RNAG","Not applicable","Physical modification","Confirmed","Barriers - ecological discontinuity","Confirmed","Morphology","Not applicable","586171","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/586171","Physical modification","Physical modifications"
"Anglian","Essex Combined","Colne Essex","Roman River","GB105037034150","River","TL9350723073","heavily modified","593507","223073","3","Moderate","Element","Fish","Water Industry","Probable","RNAG","Not applicable","Flow","Probable","Surface water abstraction","Probable","Hydrology","Not applicable","561691","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/561691","Abstraction and flow","Changes to the natural flow and levels of water"
"Anglian","Essex Combined","Colne Essex","Colne (u/s Gt. Yeldham)","GB105037041290","River","TL7523939829","not designated artificial or heavily modified","575239","239829","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable","Nutrients","Phosphate","586134","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/586134","Phosphate","Pollution from waste water"
"Anglian","Essex Combined","Colne Essex","Sixpenny Brook","GB105037034200","River","TM0538621718","heavily modified","605386","221718","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor soil management","Probable",,,"586009","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/586009","Phosphate","Pollution from rural areas"
"Anglian","Essex Combined","Colne Essex","Abberton Reservoir","GB30540418","Lake","TL9697917544","artificial","596979","217544","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"566775","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/566775","Chemicals",
"Anglian","Essex Combined","Colne Essex","Colne (Gt. Yeldham - Doe's Corner)","GB105037041260","River","TL7816535156","heavily modified","578165","235156","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"586102","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/586102","Chemicals",
"Anglian","Essex Combined","Colne Essex","Tenpenny Brook","GB105037041310","River","TM0799220069","heavily modified","607992","220069","3","Poor","Element","Fish","Local and Central Government","Confirmed","RNAG","Local authorities","Physical modification","Confirmed","Barriers - ecological discontinuity","Confirmed","Morphology","Not applicable","561739","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/561739","Physical modification","Physical modifications"
"Anglian","Essex Combined","Colne Essex","Tenpenny Brook","GB105037041310","River","TM0799220069","heavily modified","607992","220069","3","Poor","Element","Fish","Local and Central Government","Suspected","RNAG","Environment, Farming, Rural","Physical modification","Suspected","Flood protection - structures","Suspected","Morphology","Not applicable","561738","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/561738","Physical modification","Physical modifications"
"Anglian","Essex Combined","Colne Essex","Holland Brook","GB105037077810","River","TM1584722280","heavily modified","615847","222280","3","Poor","Element","Invertebrates","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Arable","Diffuse source","Confirmed","Poor soil management","Confirmed","Sediment","Not applicable","586175","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/586175","Fine sediment","Pollution from rural areas"
"Anglian","Essex Combined","Colne Essex","Holland Brook","GB105037077810","River","TM1584722280","heavily modified","615847","222280","3","Poor","Element","Invertebrates","Other","Probable","RNAG","Not applicable","Other pressures","Probable","Saline or other intrusion","Probable","Other (not in list)","Not applicable","586174","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/586174","Other",
"Anglian","Essex Combined","Colne Essex","Holland Brook","GB105037077810","River","TM1584722280","heavily modified","615847","222280","3","Poor","Element","Invertebrates","Agriculture and rural land management","Probable","RNAG","Not applicable","Physical modification","Probable","Land drainage - structures","Probable","Morphology","Not applicable","586173","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/586173","Physical modification","Physical modifications"
"Anglian","Essex Combined","Colne Essex","Holland Brook","GB105037077810","River","TM1584722280","heavily modified","615847","222280","3","Poor","Element","Fish","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Confirmed","Saline or other intrusion","Confirmed","Salinity","Not applicable","586172","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/586172","Salinity",
"Anglian","Essex Combined","Colne Essex","Colne (d/s Doe's Corner)","GB105037041330","River","TL8931128412","heavily modified","589311","228412","3","Moderate or less","Element","Mitigation Measures Assessment","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Urbanisation",,"561749","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/561749","Physical modification","Physical modifications"
"Anglian","Essex Combined","Colne Essex","Roman River","GB105037034150","River","TL9350723073","heavily modified","593507","223073","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"585984","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/585984","Phosphate","Pollution from rural areas"
"Anglian","Essex Combined","Colne Essex","Colne (Gt. Yeldham - Doe's Corner)","GB105037041260","River","TL7816535156","heavily modified","578165","235156","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"586112","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/586112","Chemicals",
"Anglian","Essex Combined","Colne Essex","Abberton Reservoir","GB30540418","Lake","TL9697917544","artificial","596979","217544","3","Poor","Element","Total Nitrogen","Agriculture and rural land management","Probable","RNAG","Not applicable","Diffuse source","Probable","Other (not in list, must add details in comments)","Probable",,,"566776","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/566776","No entry","Pollution from rural areas"
"Anglian","Essex Combined","Colne Essex","Colne (Gt. Yeldham - Doe's Corner)","GB105037041260","River","TL7816535156","heavily modified","578165","235156","3","Moderate","Element","Dissolved oxygen","No sector responsible","Not applicable","RNAG","Not applicable","Flow","Probable","Low Flow (not drought)","Probable",,,"586109","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/586109","Dissolved oxygen (DO)",
"Anglian","Essex Combined","Colne Essex","Colne (Gt. Yeldham - Doe's Corner)","GB105037041260","River","TL7816535156","heavily modified","578165","235156","3","Moderate","Element","Dissolved oxygen","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"586108","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/586108","Dissolved oxygen (DO)","Pollution from waste water"
"Anglian","Essex Combined","Colne Essex","Roman River","GB105037034150","River","TL9350723073","heavily modified","593507","223073","3","Poor","Element","Phosphate","Agriculture and rural land management","Suspected","RNAG","Roads","Diffuse source","Suspected","Track/rural road","Suspected",,,"585985","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/585985","Phosphate","Pollution from rural areas"
"Anglian","Essex Combined","Colne Essex","Layer Brook","GB105037034130","River","TL9447416617","heavily modified","594474","216617","3","Poor","Element","Invertebrates","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable","Sediment","Not applicable","561680","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/561680","Fine sediment","Pollution from rural areas"
"Anglian","Essex Combined","Colne Essex","Colne (Gt. Yeldham - Doe's Corner)","GB105037041260","River","TL7816535156","heavily modified","578165","235156","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"561731","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/561731","Physical modification","Physical modifications"
"Anglian","Essex Combined","Colne Essex","Abberton Reservoir","GB30540418","Lake","TL9697917544","artificial","596979","217544","3","Poor","Element","Total Nitrogen","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable",,,"566777","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/566777","No entry","Pollution from waste water"
"Anglian","Essex Combined","Colne Essex","Tenpenny Brook","GB105037041310","River","TM0799220069","heavily modified","607992","220069","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"586137","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/586137","Chemicals",
"Anglian","Essex Combined","Colne Essex","Roman River","GB105037034150","River","TL9350723073","heavily modified","593507","223073","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor soil management","Probable",,,"585986","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/585986","Phosphate","Pollution from rural areas"
"Anglian","Essex Combined","Colne Essex","Colne (Gt. Yeldham - Doe's Corner)","GB105037041260","River","TL7816535156","heavily modified","578165","235156","3","Moderate or less","Element","Mitigation Measures Assessment","Agriculture and rural land management","Confirmed","RNAG",,"Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Land drainage",,"588221","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/588221","Physical modification","Physical modifications"
"Anglian","Essex Combined","Colne Essex","Bourne Brook","GB105037041150","River","TL7863429095","not designated artificial or heavily modified","578634","229095","3","Moderate","Element","Ammonia (Phys-Chem)","Water Industry","Probable","RFD","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable",,,"586030","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/586030","Ammonia","Pollution from waste water"
"Anglian","Essex Combined","Colne Essex","Layer Brook","GB105037034130","River","TL9447416617","heavily modified","594474","216617","3","Poor","Element","Invertebrates","Water Industry","Probable","RNAG","Not applicable","Point source","Probable","Sewage discharge (continuous)","Probable","Nutrients","Phosphate","561681","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/561681","Phosphate","Pollution from waste water"
"Anglian","Essex Combined","Colne Essex","Toppesfield Brook","GB105037041250","River","TL7447436085","heavily modified","574474","236085","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"586101","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/586101","Chemicals",
"Anglian","Essex Combined","Colne Essex","Tenpenny Brook","GB105037041310","River","TM0799220069","heavily modified","607992","220069","3","Bad","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"586138","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/586138","Phosphate","Pollution from waste water"
"Anglian","Essex Combined","Colne Essex","Roman River","GB105037034150","River","TL9350723073","heavily modified","593507","223073","3","Poor","Element","Phosphate","Water Industry","Probable","RNAG","Not applicable","Point source","Probable","Sewage discharge (continuous)","Probable",,,"585987","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/585987","Phosphate","Pollution from waste water"
"Anglian","Essex Combined","Colne Essex","Colne (Gt. Yeldham - Doe's Corner)","GB105037041260","River","TL7816535156","heavily modified","578165","235156","3","Good","Element","Invertebrates","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor soil management","Probable","Sediment","Not applicable","586104","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/586104","Fine sediment","Pollution from rural areas"
