"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Anglian","Essex Combined","Colne Essex","GB105037041330","Colne (d/s Doe's Corner)","River","589311","228412","TL8931128412","heavily modified","2019","Good","2","Element","Terbutryn","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041330/year/2019/item/wbc_244/cycle/2","No Information","1",,,
"Anglian","Essex Combined","Colne Essex","GB105037041280","Stambourne Brook","River","573648","239043","TL7364839043","not designated artificial or heavily modified","2013","Poor","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041280/year/2013/item/wbc_71/cycle/2","Very Certain","0.95",,,
"Anglian","Essex Combined","Colne Essex","GB105037034150","Roman River","River","593507","223073","TL9350723073","heavily modified","2015","Moderate","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037034150/year/2015/item/wbc_71/cycle/2","Very Certain","0.95",,,
"Anglian","Essex Combined","Colne Essex","GB105037041260","Colne (Gt. Yeldham - Doe's Corner)","River","578165","235156","TL7816535156","heavily modified","2014","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041260/year/2014/item/wbc_91/cycle/1","No Information","1","Face Value Unchanged",,
"Anglian","Essex Combined","Colne Essex","GB30540418","Abberton Reservoir","Lake","596979","217544","TL9697917544","artificial","2015","Good","2","Element","Expert Judgement","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30540418/year/2015/item/wbc_103/cycle/2","No Information","0",,,
"Anglian","Essex Combined","Colne Essex","GB105037041330","Colne (d/s Doe's Corner)","River","589311","228412","TL8931128412","heavily modified","2019","Good","2","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041330/year/2019/item/wbc_233/cycle/2","No Information","0",,,
"Anglian","Essex Combined","Colne Essex","GB105037041320","Salary Brook","River","604104","230298","TM0410430298","heavily modified","2019","Good","3","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041320/year/2019/item/wbc_233/cycle/3","No Information","0",,,
"Anglian","Essex Combined","Colne Essex","GB105037041250","Toppesfield Brook","River","574474","236085","TL7447436085","heavily modified","2012","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041250/year/2012/item/wbc_70/cycle/1","No Information","1",,,
"Anglian","Essex Combined","Colne Essex","GB105037041290","Colne (u/s Gt. Yeldham)","River","575239","239829","TL7523939829","not designated artificial or heavily modified","2015","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041290/year/2015/item/wbc_70/cycle/2","No Information","1",,,
"Anglian","Essex Combined","Colne Essex","GB105037034130","Layer Brook","River","594474","216617","TL9447416617","heavily modified","2014","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037034130/year/2014/item/wbc_70/cycle/2","No Information","1",,,
"Anglian","Essex Combined","Colne Essex","GB30540418","Abberton Reservoir","Lake","596979","217544","TL9697917544","artificial","2019","Moderate","3","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30540418/year/2019/item/wbc_7/cycle/3","Very Certain",,,,
"Anglian","Essex Combined","Colne Essex","GB30539944","Ardleigh Reservoir","Lake","603190","228294","TM0319028294","artificial","2013","Moderate","1","Element","Total Phosphorus","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30539944/year/2013/item/wbc_72/cycle/1",,"0.95",,,
"Anglian","Essex Combined","Colne Essex","GB105037077810","Holland Brook","River","615847","222280","TM1584722280","heavily modified","2013","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037077810/year/2013/item/wbc_1/cycle/1","Uncertain",,"At Lower Level Deterioration",,
"Anglian","Essex Combined","Colne Essex","GB30540418","Abberton Reservoir","Lake","596979","217544","TL9697917544","artificial","2019","Poor","3","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30540418/year/2019/item/wbc_106/cycle/3","Uncertain",,,,
"Anglian","Essex Combined","Colne Essex","GB105037041310","Tenpenny Brook","River","607992","220069","TM0799220069","heavily modified","2009","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041310/year/2009/item/wbc_6/cycle/1","No Information",,,,
"Anglian","Essex Combined","Colne Essex","GB105037041320","Salary Brook","River","604104","230298","TM0410430298","heavily modified","2009","Moderate or less","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041320/year/2009/item/wbc_104/cycle/1","No Information","0",,,
"Anglian","Essex Combined","Colne Essex","GB105037041290","Colne (u/s Gt. Yeldham)","River","575239","239829","TL7523939829","not designated artificial or heavily modified","2012","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041290/year/2012/item/wbc_74/cycle/1","No Information","0.98",,,
"Anglian","Essex Combined","Colne Essex","GB105037041280","Stambourne Brook","River","573648","239043","TL7364839043","not designated artificial or heavily modified","2010","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041280/year/2010/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"Anglian","Essex Combined","Colne Essex","GB105037041290","Colne (u/s Gt. Yeldham)","River","575239","239829","TL7523939829","not designated artificial or heavily modified","2012","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041290/year/2012/item/wbc_63/cycle/1","No Information",,,,
"Anglian","Essex Combined","Colne Essex","GB105037077810","Holland Brook","River","615847","222280","TM1584722280","heavily modified","2015","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037077810/year/2015/item/wbc_2/cycle/2","No Information",,,,
"Anglian","Essex Combined","Colne Essex","GB105037034200","Sixpenny Brook","River","605386","221718","TM0538621718","heavily modified","2009","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037034200/year/2009/item/wbc_2/cycle/1","No Information",,,,
"Anglian","Essex Combined","Colne Essex","GB105037034130","Layer Brook","River","594474","216617","TL9447416617","heavily modified","2011","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037034130/year/2011/item/wbc_74/cycle/1","No Information","0.77",,,
"Anglian","Essex Combined","Colne Essex","GB105037034170","St Osyth Drain","River","613279","215673","TM1327915673","heavily modified","2014","Does Not Support Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037034170/year/2014/item/wbc_63/cycle/2","Quite Certain","0",,,
"Anglian","Essex Combined","Colne Essex","GB105037034130","Layer Brook","River","594474","216617","TL9447416617","heavily modified","2011","Does Not Support Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037034130/year/2011/item/wbc_63/cycle/1","Quite Certain",,,,
"Anglian","Essex Combined","Colne Essex","GB105037034170","St Osyth Drain","River","613279","215673","TM1327915673","heavily modified","2013","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037034170/year/2013/item/wbc_10/cycle/1","No Information",,,,
"Anglian","Essex Combined","Colne Essex","GB105037041310","Tenpenny Brook","River","607992","220069","TM0799220069","heavily modified","2016","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041310/year/2016/item/wbc_1/cycle/2","Very Certain",,,,
"Anglian","Essex Combined","Colne Essex","GB105037041280","Stambourne Brook","River","573648","239043","TL7364839043","not designated artificial or heavily modified","2013","Moderate","1","Element","Phytobenthos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041280/year/2013/item/wbc_61/cycle/1","Very Certain","0.89",,,
"Anglian","Essex Combined","Colne Essex","GB105037041150","Bourne Brook","River","578634","229095","TL7863429095","not designated artificial or heavily modified","2012","Poor","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041150/year/2012/item/wbc_71/cycle/1","Very Certain","0.73","Face Value Unchanged",,
"Anglian","Essex Combined","Colne Essex","GB105037041250","Toppesfield Brook","River","574474","236085","TL7447436085","heavily modified","2019","Good","2","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041250/year/2019/item/wbc_241/cycle/2","No Information","0",,,
"Anglian","Essex Combined","Colne Essex","GB30540418","Abberton Reservoir","Lake","596979","217544","TL9697917544","artificial","2011","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30540418/year/2011/item/wbc_1/cycle/1","Quite Certain",,,,
"Anglian","Essex Combined","Colne Essex","GB105037041260","Colne (Gt. Yeldham - Doe's Corner)","River","578165","235156","TL7816535156","heavily modified","2012","Moderate","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041260/year/2012/item/wbc_71/cycle/1","Uncertain","0.56",,,
"Anglian","Essex Combined","Colne Essex","GB105037034130","Layer Brook","River","594474","216617","TL9447416617","heavily modified","2014","Bad","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037034130/year/2014/item/wbc_71/cycle/1","Very Certain","0.9","Face Value Deterioration",,
"Anglian","Essex Combined","Colne Essex","GB105037041280","Stambourne Brook","River","573648","239043","TL7364839043","not designated artificial or heavily modified","2019","Good","2","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041280/year/2019/item/wbc_194/cycle/2","No Information","0",,,
"Anglian","Essex Combined","Colne Essex","GB105037041230","Pebmarsh Brook","River","585473","231973","TL8547331973","heavily modified","2019","Good","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041230/year/2019/item/wbc_1/cycle/2","No Information",,,,
"Anglian","Essex Combined","Colne Essex","GB105037041150","Bourne Brook","River","578634","229095","TL7863429095","not designated artificial or heavily modified","2013","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041150/year/2013/item/wbc_91/cycle/2","No Information","0",,,
"Anglian","Essex Combined","Colne Essex","GB30540418","Abberton Reservoir","Lake","596979","217544","TL9697917544","artificial","2016","Poor","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30540418/year/2016/item/wbc_5/cycle/2","Very Certain",,,,
"Anglian","Essex Combined","Colne Essex","GB105037041250","Toppesfield Brook","River","574474","236085","TL7447436085","heavily modified","2013","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041250/year/2013/item/wbc_91/cycle/1","No Information","1","Face Value Unchanged",,
"Anglian","Essex Combined","Colne Essex","GB105037041330","Colne (d/s Doe's Corner)","River","589311","228412","TL8931128412","heavily modified","2019","Moderate","3","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041330/year/2019/item/wbc_1/cycle/3","Very Certain",,,,
"Anglian","Essex Combined","Colne Essex","GB105037041280","Stambourne Brook","River","573648","239043","TL7364839043","not designated artificial or heavily modified","2014","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041280/year/2014/item/wbc_70/cycle/2","No Information","1",,,
"Anglian","Essex Combined","Colne Essex","GB105037034150","Roman River","River","593507","223073","TL9350723073","heavily modified","2016","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037034150/year/2016/item/wbc_70/cycle/2","No Information","1","Face Value Unchanged",,
"Anglian","Essex Combined","Colne Essex","GB105037041260","Colne (Gt. Yeldham - Doe's Corner)","River","578165","235156","TL7816535156","heavily modified","2013","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041260/year/2013/item/wbc_91/cycle/2","No Information","0",,,
"Anglian","Essex Combined","Colne Essex","GB30540418","Abberton Reservoir","Lake","596979","217544","TL9697917544","artificial","2013","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30540418/year/2013/item/wbc_2/cycle/2","No Information",,,,
"Anglian","Essex Combined","Colne Essex","GB105037041330","Colne (d/s Doe's Corner)","River","589311","228412","TL8931128412","heavily modified","2010","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041330/year/2010/item/wbc_91/cycle/1","No Information",,,,
"Anglian","Essex Combined","Colne Essex","GB105037034150","Roman River","River","593507","223073","TL9350723073","heavily modified","2010","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037034150/year/2010/item/wbc_66/cycle/1","No Information","0.99",,,
"Anglian","Essex Combined","Colne Essex","GB105037034150","Roman River","River","593507","223073","TL9350723073","heavily modified","2010","Moderate","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037034150/year/2010/item/wbc_55/cycle/1","Quite Certain","0.76",,,
"Anglian","Essex Combined","Colne Essex","GB30539944","Ardleigh Reservoir","Lake","603190","228294","TM0319028294","artificial","2014","Moderate","1","Element","Macrophytes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30539944/year/2014/item/wbc_60/cycle/1","Uncertain","0.59",,,
"Anglian","Essex Combined","Colne Essex","GB105037041280","Stambourne Brook","River","573648","239043","TL7364839043","not designated artificial or heavily modified","2011","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041280/year/2011/item/wbc_74/cycle/1","No Information",,,,
"Anglian","Essex Combined","Colne Essex","GB105037034150","Roman River","River","593507","223073","TL9350723073","heavily modified","2013","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037034150/year/2013/item/wbc_74/cycle/1","No Information","0.98","Face Value Unchanged",,
"Anglian","Essex Combined","Colne Essex","GB105037041230","Pebmarsh Brook","River","585473","231973","TL8547331973","heavily modified","2019","Good","3","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041230/year/2019/item/wbc_242/cycle/3","No Information","0",,,
"Anglian","Essex Combined","Colne Essex","GB105037077810","Holland Brook","River","615847","222280","TM1584722280","heavily modified","2014","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037077810/year/2014/item/wbc_1/cycle/2","Very Certain",,,,
"Anglian","Essex Combined","Colne Essex","GB105037041280","Stambourne Brook","River","573648","239043","TL7364839043","not designated artificial or heavily modified","2011","Does Not Support Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041280/year/2011/item/wbc_63/cycle/1","Quite Certain",,,,
"Anglian","Essex Combined","Colne Essex","GB105037034150","Roman River","River","593507","223073","TL9350723073","heavily modified","2013","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037034150/year/2013/item/wbc_63/cycle/1","No Information",,"Face Value Unchanged",,
"Anglian","Essex Combined","Colne Essex","GB105037034200","Sixpenny Brook","River","605386","221718","TM0538621718","heavily modified","2019","Good","3","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037034200/year/2019/item/wbc_241/cycle/3","No Information","0",,,
"Anglian","Essex Combined","Colne Essex","GB105037077810","Holland Brook","River","615847","222280","TM1584722280","heavily modified","2019","Poor","3","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037077810/year/2019/item/wbc_5/cycle/3","Very Certain",,,,
"Anglian","Essex Combined","Colne Essex","GB105037041250","Toppesfield Brook","River","574474","236085","TL7447436085","heavily modified","2009","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041250/year/2009/item/wbc_1/cycle/1","Very Certain",,,,
"Anglian","Essex Combined","Colne Essex","GB30540418","Abberton Reservoir","Lake","596979","217544","TL9697917544","artificial","2016","Good","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30540418/year/2016/item/wbc_104/cycle/2","No Information","0",,,
"Anglian","Essex Combined","Colne Essex","GB105037041290","Colne (u/s Gt. Yeldham)","River","575239","239829","TL7523939829","not designated artificial or heavily modified","2010","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041290/year/2010/item/wbc_10/cycle/1","No Information",,,,
"Anglian","Essex Combined","Colne Essex","GB105037034170","St Osyth Drain","River","613279","215673","TM1327915673","heavily modified","2019","Good","2","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037034170/year/2019/item/wbc_190/cycle/2","No Information","0",,,
"Anglian","Essex Combined","Colne Essex","GB105037041330","Colne (d/s Doe's Corner)","River","589311","228412","TL8931128412","heavily modified","2019","Fail","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041330/year/2019/item/wbc_2/cycle/2","Uncertain",,"Face Value Deterioration",,
"Anglian","Essex Combined","Colne Essex","GB105037034130","Layer Brook","River","594474","216617","TL9447416617","heavily modified","2019","Good","2","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037034130/year/2019/item/wbc_194/cycle/2","No Information","0",,,
"Anglian","Essex Combined","Colne Essex","GB105037041280","Stambourne Brook","River","573648","239043","TL7364839043","not designated artificial or heavily modified","2014","Moderate","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041280/year/2014/item/wbc_71/cycle/1","Very Certain","0.54","Face Value Improvement",,
"Anglian","Essex Combined","Colne Essex","GB30540418","Abberton Reservoir","Lake","596979","217544","TL9697917544","artificial","2014","Good","1","Element","Expert Judgement","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30540418/year/2014/item/wbc_103/cycle/1","No Information","0",,,
"Anglian","Essex Combined","Colne Essex","GB105037041250","Toppesfield Brook","River","574474","236085","TL7447436085","heavily modified","2011","Moderate","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041250/year/2011/item/wbc_71/cycle/1","Very Certain","0.98",,,
"Anglian","Essex Combined","Colne Essex","GB105037041290","Colne (u/s Gt. Yeldham)","River","575239","239829","TL7523939829","not designated artificial or heavily modified","2014","Poor","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041290/year/2014/item/wbc_71/cycle/2","Very Certain","0.99",,,
"Anglian","Essex Combined","Colne Essex","GB105037041150","Bourne Brook","River","578634","229095","TL7863429095","not designated artificial or heavily modified","2013","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041150/year/2013/item/wbc_70/cycle/1","No Information","1","Face Value Unchanged",,
"Anglian","Essex Combined","Colne Essex","GB105037077810","Holland Brook","River","615847","222280","TM1584722280","heavily modified","2009","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037077810/year/2009/item/wbc_8/cycle/1","No Information",,,,
"Anglian","Essex Combined","Colne Essex","GB105037034130","Layer Brook","River","594474","216617","TL9447416617","heavily modified","2013","Bad","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037034130/year/2013/item/wbc_71/cycle/2","Very Certain","0.93",,,
"Anglian","Essex Combined","Colne Essex","GB105037041260","Colne (Gt. Yeldham - Doe's Corner)","River","578165","235156","TL7816535156","heavily modified","2013","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041260/year/2013/item/wbc_70/cycle/1","No Information","1","Face Value Unchanged",,
"Anglian","Essex Combined","Colne Essex","GB105037041320","Salary Brook","River","604104","230298","TM0410430298","heavily modified","2019","Fail","3","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041320/year/2019/item/wbc_2/cycle/3","Uncertain",,,,
"Anglian","Essex Combined","Colne Essex","GB105037041330","Colne (d/s Doe's Corner)","River","589311","228412","TL8931128412","heavily modified","2019","Good","3","Element","Quinoxyfen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041330/year/2019/item/wbc_243/cycle/3","No Information","1",,,
"Anglian","Essex Combined","Colne Essex","GB105037077810","Holland Brook","River","615847","222280","TM1584722280","heavily modified","2019","Moderate or less","3","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037077810/year/2019/item/wbc_104/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/561750|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/588223",
"Anglian","Essex Combined","Colne Essex","GB30539944","Ardleigh Reservoir","Lake","603190","228294","TM0319028294","artificial","2012","Moderate","1","Element","Phytoplankton","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30539944/year/2012/item/wbc_62/cycle/1","Very Certain","0.98",,,
"Anglian","Essex Combined","Colne Essex","GB105037077810","Holland Brook","River","615847","222280","TM1584722280","heavily modified","2014","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037077810/year/2014/item/wbc_2/cycle/1","No Information",,,,
"Anglian","Essex Combined","Colne Essex","GB105037041290","Colne (u/s Gt. Yeldham)","River","575239","239829","TL7523939829","not designated artificial or heavily modified","2011","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041290/year/2011/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"Anglian","Essex Combined","Colne Essex","GB105037041320","Salary Brook","River","604104","230298","TM0410430298","heavily modified","2009","Poor","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041320/year/2009/item/wbc_5/cycle/1","Very Certain",,,,
"Anglian","Essex Combined","Colne Essex","GB105037041310","Tenpenny Brook","River","607992","220069","TM0799220069","heavily modified","2016","Good","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041310/year/2016/item/wbc_210/cycle/2","No Information","0.51","Face Value Unchanged",,
"Anglian","Essex Combined","Colne Essex","GB105037034200","Sixpenny Brook","River","605386","221718","TM0538621718","heavily modified","2019","Good","2","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037034200/year/2019/item/wbc_242/cycle/2","No Information","0",,,
"Anglian","Essex Combined","Colne Essex","GB105037077810","Holland Brook","River","615847","222280","TM1584722280","heavily modified","2019","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037077810/year/2019/item/wbc_6/cycle/2","No Information",,,,
"Anglian","Essex Combined","Colne Essex","GB105037041250","Toppesfield Brook","River","574474","236085","TL7447436085","heavily modified","2019","Fail","3","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041250/year/2019/item/wbc_185/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/586101",
"Anglian","Essex Combined","Colne Essex","GB105037041330","Colne (d/s Doe's Corner)","River","589311","228412","TL8931128412","heavily modified","2019","Moderate","3","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041330/year/2019/item/wbc_210/cycle/3","Quite Certain","0.79","Face Value Unchanged","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/586168|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/586165",
"Anglian","Essex Combined","Colne Essex","GB105037041260","Colne (Gt. Yeldham - Doe's Corner)","River","578165","235156","TL7816535156","heavily modified","2019","Fail","2","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041260/year/2019/item/wbc_185/cycle/2","Uncertain","0",,,
"Anglian","Essex Combined","Colne Essex","GB105037041230","Pebmarsh Brook","River","585473","231973","TL8547331973","heavily modified","2019","High","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041230/year/2019/item/wbc_210/cycle/2","No Information","0.63","Face Value Unchanged",,
"Anglian","Essex Combined","Colne Essex","GB105037041150","Bourne Brook","River","578634","229095","TL7863429095","not designated artificial or heavily modified","2019","Fail","2","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041150/year/2019/item/wbc_185/cycle/2","Uncertain","0",,,
"Anglian","Essex Combined","Colne Essex","GB105037034150","Roman River","River","593507","223073","TL9350723073","heavily modified","2011","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037034150/year/2011/item/wbc_10/cycle/1","No Information",,,,
"Anglian","Essex Combined","Colne Essex","GB105037041290","Colne (u/s Gt. Yeldham)","River","575239","239829","TL7523939829","not designated artificial or heavily modified","2014","Poor","1","Element","Phytobenthos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041290/year/2014/item/wbc_61/cycle/1","Very Certain","0.65",,,
"Anglian","Essex Combined","Colne Essex","GB105037041150","Bourne Brook","River","578634","229095","TL7863429095","not designated artificial or heavily modified","2014","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041150/year/2014/item/wbc_91/cycle/1","No Information","1","Face Value Unchanged",,
"Anglian","Essex Combined","Colne Essex","GB30540418","Abberton Reservoir","Lake","596979","217544","TL9697917544","artificial","2012","Good","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30540418/year/2012/item/wbc_2/cycle/1","No Information",,,,
"Anglian","Essex Combined","Colne Essex","GB105037041250","Toppesfield Brook","River","574474","236085","TL7447436085","heavily modified","2012","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041250/year/2012/item/wbc_91/cycle/1","No Information","1",,,
"Anglian","Essex Combined","Colne Essex","GB30540418","Abberton Reservoir","Lake","596979","217544","TL9697917544","artificial","2012","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30540418/year/2012/item/wbc_1/cycle/1","Very Certain",,,,
"Anglian","Essex Combined","Colne Essex","GB105037041330","Colne (d/s Doe's Corner)","River","589311","228412","TL8931128412","heavily modified","2019","Good","2","Element","Quinoxyfen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041330/year/2019/item/wbc_243/cycle/2","No Information","1",,,
"Anglian","Essex Combined","Colne Essex","GB105037077810","Holland Brook","River","615847","222280","TM1584722280","heavily modified","2019","Moderate or less","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037077810/year/2019/item/wbc_104/cycle/2","Uncertain","0",,,
