@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-4825272-0052,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00001720,MD-00001720,R SEVERN SEDBURY CLIFFS,2023-08-17T07:43:00,Pb Filtered,"Lead, Dissolved",0052,"",0.059,"",ug/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),356000,193100
http://environment.data.gov.uk/water-quality/data/measurement/MD-4825272-0103,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00001720,MD-00001720,R SEVERN SEDBURY CLIFFS,2023-08-17T07:43:00,Hg Filtered,"Mercury, Dissolved",0103,<,0.01,"",ug/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),356000,193100
http://environment.data.gov.uk/water-quality/data/measurement/MD-4825272-9857,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00001720,MD-00001720,R SEVERN SEDBURY CLIFFS,2023-08-17T07:43:00,SiO2 Filt,"Silicate, Filtered as SiO2",9857,"",2.9,"",mg/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),356000,193100
http://environment.data.gov.uk/water-quality/data/measurement/MD-4825272-6045,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00001720,MD-00001720,R SEVERN SEDBURY CLIFFS,2023-08-17T07:43:00,As-Filtered,"Arsenic, Dissolved",6045,"",2.6,"",ug/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),356000,193100
http://environment.data.gov.uk/water-quality/data/measurement/MD-4825272-5732,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00001720,MD-00001720,R SEVERN SEDBURY CLIFFS,2023-08-17T07:43:00,TriPT Cation,Triphenyl Tin as Cation,5732,<,0.0002,"",ug/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),356000,193100
http://environment.data.gov.uk/water-quality/data/measurement/MD-4825272-9274,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00001720,MD-00001720,R SEVERN SEDBURY CLIFFS,2023-08-17T07:43:00,pFoctanoate,Perfluorooctanoate anion,9274,"",0.00078,"",ug/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),356000,193100
http://environment.data.gov.uk/water-quality/data/measurement/MD-4825272-0746,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00001720,MD-00001720,R SEVERN SEDBURY CLIFFS,2023-08-17T07:43:00,Ind123pyrene,"Indeno(1,2,3-cd)pyrene",0746,"",0.00067,"",ug/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),356000,193100
http://environment.data.gov.uk/water-quality/data/measurement/MD-4825272-7887,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00001720,MD-00001720,R SEVERN SEDBURY CLIFFS,2023-08-17T07:43:00,CHLOROPHYLL,Chlorophyll : Acetone Extract,7887,"",1.3,"",ug/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),356000,193100
http://environment.data.gov.uk/water-quality/data/measurement/MD-4825272-0106,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00001720,MD-00001720,R SEVERN SEDBURY CLIFFS,2023-08-17T07:43:00,Cd Filtered,"Cadmium, Dissolved",0106,"",0.099,"",ug/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),356000,193100
http://environment.data.gov.uk/water-quality/data/measurement/MD-4825272-0736,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00001720,MD-00001720,R SEVERN SEDBURY CLIFFS,2023-08-17T07:43:00,Fluoranthene,Fluoranthene,0736,"",0.00093,"",ug/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),356000,193100
http://environment.data.gov.uk/water-quality/data/measurement/MD-4825272-6399,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00001720,MD-00001720,R SEVERN SEDBURY CLIFFS,2023-08-17T07:43:00,B-[a]-pyrene,Benzo(a)Pyrene,6399,"",0.00052,"",ug/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),356000,193100
http://environment.data.gov.uk/water-quality/data/measurement/MD-4825272-7342,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00001720,MD-00001720,R SEVERN SEDBURY CLIFFS,2023-08-17T07:43:00,HTrlTW,Time of sampling relative to previous high water,7342,"",11.01,"",hh.mm,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),356000,193100
http://environment.data.gov.uk/water-quality/data/measurement/MD-4825272-3428,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00001720,MD-00001720,R SEVERN SEDBURY CLIFFS,2023-08-17T07:43:00,Water Depth,Water Depth,3428,"",14,"",m,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),356000,193100
http://environment.data.gov.uk/water-quality/data/measurement/MD-4825272-6019,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00001720,MD-00001720,R SEVERN SEDBURY CLIFFS,2023-08-17T07:43:00,NGR Easting,NGR : Easting,6019,"",355996,"",ngr,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),356000,193100
http://environment.data.gov.uk/water-quality/data/measurement/MD-4825272-0731,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00001720,MD-00001720,R SEVERN SEDBURY CLIFFS,2023-08-17T07:43:00,B-[b]-fluora,Benzo(b)Fluoranthene,0731,"",0.00067,"",ug/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),356000,193100
http://environment.data.gov.uk/water-quality/data/measurement/MD-4825272-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00001720,MD-00001720,R SEVERN SEDBURY CLIFFS,2023-08-17T07:43:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",85.7,"",%,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),356000,193100
http://environment.data.gov.uk/water-quality/data/measurement/MD-4825272-3410,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00001720,MD-00001720,R SEVERN SEDBURY CLIFFS,2023-08-17T07:43:00,Ni- Filtered,"Nickel, Dissolved",3410,"",0.91,"",ug/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),356000,193100
http://environment.data.gov.uk/water-quality/data/measurement/MD-4825272-6020,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00001720,MD-00001720,R SEVERN SEDBURY CLIFFS,2023-08-17T07:43:00,NGR Northing,NGR : Northing,6020,"",193101,"",ngr,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),356000,193100
http://environment.data.gov.uk/water-quality/data/measurement/MD-4825272-4865,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00001720,MD-00001720,R SEVERN SEDBURY CLIFFS,2023-08-17T07:43:00,Vol Filtered,Volume of Sample Filtered,4865,"",0,"",ml,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),356000,193100
http://environment.data.gov.uk/water-quality/data/measurement/MD-4825272-0004,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00001720,MD-00001720,R SEVERN SEDBURY CLIFFS,2023-08-17T07:43:00,Time Hi-Tide,Time of high tide,0004,"",9.06,"",hh.mm,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),356000,193100
http://environment.data.gov.uk/water-quality/data/measurement/MD-4825272-3408,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00001720,MD-00001720,R SEVERN SEDBURY CLIFFS,2023-08-17T07:43:00,Zn- Filtered,"Zinc, Dissolved",3408,"",2.4,"",ug/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),356000,193100
http://environment.data.gov.uk/water-quality/data/measurement/MD-4825272-0714,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00001720,MD-00001720,R SEVERN SEDBURY CLIFFS,2023-08-17T07:43:00,B-[ghi]-pery,"Benzo(g,h,i)Perylene",0714,"",0.00054,"",ug/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),356000,193100
http://environment.data.gov.uk/water-quality/data/measurement/MD-4825272-9856,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00001720,MD-00001720,R SEVERN SEDBURY CLIFFS,2023-08-17T07:43:00,OrthophsFilt,"Orthophosphate, Filtered as P",9856,"",0.1,"",mg/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),356000,193100
http://environment.data.gov.uk/water-quality/data/measurement/MD-4825272-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00001720,MD-00001720,R SEVERN SEDBURY CLIFFS,2023-08-17T07:43:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",6.98,"",mg/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),356000,193100
http://environment.data.gov.uk/water-quality/data/measurement/MD-4825272-0733,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00001720,MD-00001720,R SEVERN SEDBURY CLIFFS,2023-08-17T07:43:00,B-[k]-fluora,Benzo(k)Fluoranthene,0733,"",0.0003,"",ug/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),356000,193100
http://environment.data.gov.uk/water-quality/data/measurement/MD-4825272-8944,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00001720,MD-00001720,R SEVERN SEDBURY CLIFFS,2023-08-17T07:43:00,TriBT Cation,Tributyl Tin as Cation,8944,<,0.0002,"",ug/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),356000,193100
http://environment.data.gov.uk/water-quality/data/measurement/MD-4825272-9943,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00001720,MD-00001720,R SEVERN SEDBURY CLIFFS,2023-08-17T07:43:00,N Oxid Filt,"Nitrogen, Total Oxidised, Filtered as N",9943,"",1.6,"",mg/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),356000,193100
http://environment.data.gov.uk/water-quality/data/measurement/MD-4825272-7608,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00001720,MD-00001720,R SEVERN SEDBURY CLIFFS,2023-08-17T07:43:00,SALinsitu,Salinity : In Situ,7608,"",22.55,"",ppt,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),356000,193100
http://environment.data.gov.uk/water-quality/data/measurement/MD-4825272-9993,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00001720,MD-00001720,R SEVERN SEDBURY CLIFFS,2023-08-17T07:43:00,NH3 filt N,"Ammoniacal Nitrogen, Filtered as N",9993,"",0.14,"",mg/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),356000,193100
http://environment.data.gov.uk/water-quality/data/measurement/MD-4825272-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00001720,MD-00001720,R SEVERN SEDBURY CLIFFS,2023-08-17T07:43:00,Temp Water,Temperature of Water,0076,"",19,"",cel,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),356000,193100
http://environment.data.gov.uk/water-quality/data/measurement/MD-4825272-0006,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00001720,MD-00001720,R SEVERN SEDBURY CLIFFS,2023-08-17T07:43:00,Sample Depth,Sample Depth below surface,0006,"",0.2,"",m,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),356000,193100
http://environment.data.gov.uk/water-quality/data/measurement/MD-4825272-9853,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00001720,MD-00001720,R SEVERN SEDBURY CLIFFS,2023-08-17T07:43:00,Nitrate Filt,"Nitrate, Filtered as N",9853,"",1.6,"",mg/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),356000,193100
http://environment.data.gov.uk/water-quality/data/measurement/MD-4825272-6485,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00001720,MD-00001720,R SEVERN SEDBURY CLIFFS,2023-08-17T07:43:00,Nitrite Filt,"Nitrite, Filtered as N",6485,<,0.004,"",mg/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),356000,193100
http://environment.data.gov.uk/water-quality/data/measurement/MD-4825272-3976,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00001720,MD-00001720,R SEVERN SEDBURY CLIFFS,2023-08-17T07:43:00,Turbdty in-s,Turbidity : In Situ,3976,"",823.2,"",ftu,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),356000,193100
http://environment.data.gov.uk/water-quality/data/measurement/MD-4825272-4925,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00001720,MD-00001720,R SEVERN SEDBURY CLIFFS,2023-08-17T07:43:00,N Dis Inorg,"Nitrogen, Dissolved Inorganic : as N",4925,"",1.74,"",mg/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),356000,193100
http://environment.data.gov.uk/water-quality/data/measurement/MD-4825272-4574,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00001720,MD-00001720,R SEVERN SEDBURY CLIFFS,2023-08-17T07:43:00,Phytoplankto,Phytoplankton,4574,"",1,"",coded,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),356000,193100
http://environment.data.gov.uk/water-quality/data/measurement/MD-4825272-4994,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00001720,MD-00001720,R SEVERN SEDBURY CLIFFS,2023-08-17T07:43:00,MR Screen,GCMS Screen : Target Based multi-residue screening : Semi Quantitative,4994,"",1,"",text,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),356000,193100
http://environment.data.gov.uk/water-quality/data/measurement/MD-4825272-9276,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00001720,MD-00001720,R SEVERN SEDBURY CLIFFS,2023-08-17T07:43:00,PFOS,Perfluorooctylsulphonate anion,9276,"",0.0032,"",ug/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),356000,193100
http://environment.data.gov.uk/water-quality/data/measurement/MD-4825272-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00001720,MD-00001720,R SEVERN SEDBURY CLIFFS,2023-08-17T07:43:00,Cu Filtered,"Copper, Dissolved",6450,"",2.1,"",ug/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),356000,193100
