@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/TH-1394395-2942,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0041,TH-PTHR0041,MOOR DITCH ABOVE DIDCOT STW,2023-07-20T13:37:00,EtFOSAA-B,2-(N-Ethylperfluorooctanesulfonamido)acetic acid (B),2942,<,0.01,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),451599,191495
http://environment.data.gov.uk/water-quality/data/measurement/TH-1394395-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0041,TH-PTHR0041,MOOR DITCH ABOVE DIDCOT STW,2023-07-20T13:37:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",1.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),451599,191495
http://environment.data.gov.uk/water-quality/data/measurement/TH-1394395-2961,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0041,TH-PTHR0041,MOOR DITCH ABOVE DIDCOT STW,2023-07-20T13:37:00,FOSA,Perfluorooctanesulfonamide,2961,<,0.01,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),451599,191495
http://environment.data.gov.uk/water-quality/data/measurement/TH-1394395-2924,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0041,TH-PTHR0041,MOOR DITCH ABOVE DIDCOT STW,2023-07-20T13:37:00,PFEESA,Perfluoro(2-ethoxyethane)sulfonic acid,2924,<,0.005,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),451599,191495
http://environment.data.gov.uk/water-quality/data/measurement/TH-1394395-2943,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0041,TH-PTHR0041,MOOR DITCH ABOVE DIDCOT STW,2023-07-20T13:37:00,MeFOSAA-B,2-(N-Methylperfluorooctanesulfonamido)acetic acid (B),2943,<,0.02,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),451599,191495
http://environment.data.gov.uk/water-quality/data/measurement/TH-1394395-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0041,TH-PTHR0041,MOOR DITCH ABOVE DIDCOT STW,2023-07-20T13:37:00,Nitrate-N,Nitrate as N,0117,"",1.58,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),451599,191495
http://environment.data.gov.uk/water-quality/data/measurement/TH-1394395-2962,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0041,TH-PTHR0041,MOOR DITCH ABOVE DIDCOT STW,2023-07-20T13:37:00,PFODA,Perfluorooctadecanoic acid,2962,<,0.02,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),451599,191495
http://environment.data.gov.uk/water-quality/data/measurement/TH-1394395-2925,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0041,TH-PTHR0041,MOOR DITCH ABOVE DIDCOT STW,2023-07-20T13:37:00,7:3 FTCA,3-Perfluoroheptylpropanoic acid,2925,<,0.005,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),451599,191495
http://environment.data.gov.uk/water-quality/data/measurement/TH-1394395-2981,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0041,TH-PTHR0041,MOOR DITCH ABOVE DIDCOT STW,2023-07-20T13:37:00,HFPO-DA,Hexafluoropropylene oxide dimer acid (Gen X),2981,<,0.01,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),451599,191495
http://environment.data.gov.uk/water-quality/data/measurement/TH-1394395-2944,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0041,TH-PTHR0041,MOOR DITCH ABOVE DIDCOT STW,2023-07-20T13:37:00,PFHxS-B,Perfluorohexanesulfonic acid (B),2944,<,0.005,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),451599,191495
http://environment.data.gov.uk/water-quality/data/measurement/TH-1394395-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0041,TH-PTHR0041,MOOR DITCH ABOVE DIDCOT STW,2023-07-20T13:37:00,Nitrite-N,Nitrite as N,0118,"",0.017,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),451599,191495
http://environment.data.gov.uk/water-quality/data/measurement/TH-1394395-2963,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0041,TH-PTHR0041,MOOR DITCH ABOVE DIDCOT STW,2023-07-20T13:37:00,PFNS,Perfluorononanesulfonic acid,2963,<,0.005,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),451599,191495
http://environment.data.gov.uk/water-quality/data/measurement/TH-1394395-2926,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0041,TH-PTHR0041,MOOR DITCH ABOVE DIDCOT STW,2023-07-20T13:37:00,3:3 FTCA,3:3 Fluorotelomer carboxylic acid,2926,<,0.04,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),451599,191495
http://environment.data.gov.uk/water-quality/data/measurement/TH-1394395-2982,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0041,TH-PTHR0041,MOOR DITCH ABOVE DIDCOT STW,2023-07-20T13:37:00,9Cl-PF3ONS,9-chlorohexadecafluoro-3-oxanonane-1-sulfonic acid,2982,<,0.005,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),451599,191495
http://environment.data.gov.uk/water-quality/data/measurement/TH-1394395-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0041,TH-PTHR0041,MOOR DITCH ABOVE DIDCOT STW,2023-07-20T13:37:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00089,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),451599,191495
http://environment.data.gov.uk/water-quality/data/measurement/TH-1394395-2964,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0041,TH-PTHR0041,MOOR DITCH ABOVE DIDCOT STW,2023-07-20T13:37:00,PFHxS-L,Perfluorohexanesulfonic acid (L),2964,"",0.0075,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),451599,191495
http://environment.data.gov.uk/water-quality/data/measurement/TH-1394395-2983,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0041,TH-PTHR0041,MOOR DITCH ABOVE DIDCOT STW,2023-07-20T13:37:00,8:2 FTSA,8:2 Fluorotelomer sulfonic acid,2983,<,0.01,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),451599,191495
http://environment.data.gov.uk/water-quality/data/measurement/TH-1394395-8887,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0041,TH-PTHR0041,MOOR DITCH ABOVE DIDCOT STW,2023-07-20T13:37:00,PFpentncAcid,Perfluoropentanoic acid,8887,"",0.031,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),451599,191495
http://environment.data.gov.uk/water-quality/data/measurement/TH-1394395-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0041,TH-PTHR0041,MOOR DITCH ABOVE DIDCOT STW,2023-07-20T13:37:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.54,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),451599,191495
http://environment.data.gov.uk/water-quality/data/measurement/TH-1394395-2965,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0041,TH-PTHR0041,MOOR DITCH ABOVE DIDCOT STW,2023-07-20T13:37:00,PFHxSA,Perfluorohexanesulfonamide,2965,<,0.005,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),451599,191495
http://environment.data.gov.uk/water-quality/data/measurement/TH-1394395-2984,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0041,TH-PTHR0041,MOOR DITCH ABOVE DIDCOT STW,2023-07-20T13:37:00,6:2 FTSA,6:2 Fluorotelomer sulfonic acid,2984,<,0.01,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),451599,191495
http://environment.data.gov.uk/water-quality/data/measurement/TH-1394395-8888,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0041,TH-PTHR0041,MOOR DITCH ABOVE DIDCOT STW,2023-07-20T13:37:00,PFhexncAcid,Perfluorohexanoic acid,8888,"",0.03,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),451599,191495
http://environment.data.gov.uk/water-quality/data/measurement/TH-1394395-8889,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0041,TH-PTHR0041,MOOR DITCH ABOVE DIDCOT STW,2023-07-20T13:37:00,PFheptncAcid,Perfluoroheptanoic acid,8889,"",0.012,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),451599,191495
http://environment.data.gov.uk/water-quality/data/measurement/TH-1394395-2967,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0041,TH-PTHR0041,MOOR DITCH ABOVE DIDCOT STW,2023-07-20T13:37:00,PFHpS,Perfluoroheptanesulfonic acid,2967,<,0.005,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),451599,191495
http://environment.data.gov.uk/water-quality/data/measurement/TH-1394395-8890,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0041,TH-PTHR0041,MOOR DITCH ABOVE DIDCOT STW,2023-07-20T13:37:00,PFoctncAcid,Perfluorooctanoic acid,8890,"",0.014,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),451599,191495
http://environment.data.gov.uk/water-quality/data/measurement/TH-1394395-2987,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0041,TH-PTHR0041,MOOR DITCH ABOVE DIDCOT STW,2023-07-20T13:37:00,4:2 FTSA,4:2 Fluorotelomer sulfonic acid,2987,<,0.005,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),451599,191495
http://environment.data.gov.uk/water-quality/data/measurement/TH-1394395-2969,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0041,TH-PTHR0041,MOOR DITCH ABOVE DIDCOT STW,2023-07-20T13:37:00,PFDS,Perfluorodecanesulfonic acid,2969,<,0.02,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),451599,191495
http://environment.data.gov.uk/water-quality/data/measurement/TH-1394395-8891,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0041,TH-PTHR0041,MOOR DITCH ABOVE DIDCOT STW,2023-07-20T13:37:00,PFnonncAcid,Perfluorononanoic acid,8891,<,0.01,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),451599,191495
http://environment.data.gov.uk/water-quality/data/measurement/TH-1394395-2988,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0041,TH-PTHR0041,MOOR DITCH ABOVE DIDCOT STW,2023-07-20T13:37:00,ADONA,"4,8-Dioxa-3H-perfluorononanoic acid (ADONA)",2988,<,0.05,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),451599,191495
http://environment.data.gov.uk/water-quality/data/measurement/TH-1394395-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0041,TH-PTHR0041,MOOR DITCH ABOVE DIDCOT STW,2023-07-20T13:37:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.11,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),451599,191495
http://environment.data.gov.uk/water-quality/data/measurement/TH-1394395-8892,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0041,TH-PTHR0041,MOOR DITCH ABOVE DIDCOT STW,2023-07-20T13:37:00,PFdecncAcid,Perfluorodecanoic acid,8892,<,0.02,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),451599,191495
http://environment.data.gov.uk/water-quality/data/measurement/TH-1394395-2989,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0041,TH-PTHR0041,MOOR DITCH ABOVE DIDCOT STW,2023-07-20T13:37:00,5:3 FTCA,"2H,2H,3H,3H-Perfluorooctanoic acid",2989,<,0.01,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),451599,191495
http://environment.data.gov.uk/water-quality/data/measurement/TH-1394395-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0041,TH-PTHR0041,MOOR DITCH ABOVE DIDCOT STW,2023-07-20T13:37:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",270,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),451599,191495
http://environment.data.gov.uk/water-quality/data/measurement/TH-1394395-2970,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0041,TH-PTHR0041,MOOR DITCH ABOVE DIDCOT STW,2023-07-20T13:37:00,FBSA,Perfluorobutylsulfonamide (perfluorobutane sulfonamide),2970,<,0.005,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),451599,191495
http://environment.data.gov.uk/water-quality/data/measurement/TH-1394395-8893,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0041,TH-PTHR0041,MOOR DITCH ABOVE DIDCOT STW,2023-07-20T13:37:00,PFundencAcid,Perfluoroundecanoic acid,8893,<,0.02,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),451599,191495
http://environment.data.gov.uk/water-quality/data/measurement/TH-1394395-2990,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0041,TH-PTHR0041,MOOR DITCH ABOVE DIDCOT STW,2023-07-20T13:37:00,MeFOSAA-L,2-(N-Methylperfluorooctanesulfonamido)acetic acid (L),2990,<,0.005,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),451599,191495
http://environment.data.gov.uk/water-quality/data/measurement/TH-1394395-2953,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0041,TH-PTHR0041,MOOR DITCH ABOVE DIDCOT STW,2023-07-20T13:37:00,PFUnDS,Perfluoroundecane sulfonic acid,2953,<,0.04,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),451599,191495
http://environment.data.gov.uk/water-quality/data/measurement/TH-1394395-8894,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0041,TH-PTHR0041,MOOR DITCH ABOVE DIDCOT STW,2023-07-20T13:37:00,PFdodencAcid,Perfluorododecanoic acid,8894,<,0.02,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),451599,191495
http://environment.data.gov.uk/water-quality/data/measurement/TH-1394395-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0041,TH-PTHR0041,MOOR DITCH ABOVE DIDCOT STW,2023-07-20T13:37:00,Temp Water,Temperature of Water,0076,"",16.7,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),451599,191495
http://environment.data.gov.uk/water-quality/data/measurement/TH-1394395-2972,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0041,TH-PTHR0041,MOOR DITCH ABOVE DIDCOT STW,2023-07-20T13:37:00,PFBS,Perfluorobutanesulfonic acid,2972,<,0.01,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),451599,191495
http://environment.data.gov.uk/water-quality/data/measurement/TH-1394395-2991,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0041,TH-PTHR0041,MOOR DITCH ABOVE DIDCOT STW,2023-07-20T13:37:00,EtFOSAA-L,2-(N-Ethylperfluorooctanesulfonamido)acetic acid (L),2991,<,0.01,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),451599,191495
http://environment.data.gov.uk/water-quality/data/measurement/TH-1394395-8895,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0041,TH-PTHR0041,MOOR DITCH ABOVE DIDCOT STW,2023-07-20T13:37:00,PFtetdncAcid,Perfluorotetradecanoic acid,8895,<,0.06,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),451599,191495
http://environment.data.gov.uk/water-quality/data/measurement/TH-1394395-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0041,TH-PTHR0041,MOOR DITCH ABOVE DIDCOT STW,2023-07-20T13:37:00,Cond @ 25C,Conductivity at 25 C,0077,"",782,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),451599,191495
http://environment.data.gov.uk/water-quality/data/measurement/TH-1394395-2973,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0041,TH-PTHR0041,MOOR DITCH ABOVE DIDCOT STW,2023-07-20T13:37:00,PFecHS,Perfluoro-4-ethylcyclohexanesulfonic acid,2973,<,0.005,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),451599,191495
http://environment.data.gov.uk/water-quality/data/measurement/TH-1394395-2955,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0041,TH-PTHR0041,MOOR DITCH ABOVE DIDCOT STW,2023-07-20T13:37:00,PFTrDA,Perfluorotridecanoic acid,2955,<,0.05,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),451599,191495
http://environment.data.gov.uk/water-quality/data/measurement/TH-1394395-2993,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0041,TH-PTHR0041,MOOR DITCH ABOVE DIDCOT STW,2023-07-20T13:37:00,11Cl-PF3OUdS,11-chloroeicosafluoro-3-oxaundecane-1-sulfonic acid (F-53B Minor),2993,<,0.01,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),451599,191495
http://environment.data.gov.uk/water-quality/data/measurement/TH-1394395-2975,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0041,TH-PTHR0041,MOOR DITCH ABOVE DIDCOT STW,2023-07-20T13:37:00,N-MeFOSA,N-methylperfluorooctanesulfonamide,2975,<,0.02,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),451599,191495
http://environment.data.gov.uk/water-quality/data/measurement/TH-1394395-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0041,TH-PTHR0041,MOOR DITCH ABOVE DIDCOT STW,2023-07-20T13:37:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),451599,191495
http://environment.data.gov.uk/water-quality/data/measurement/TH-1394395-2957,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0041,TH-PTHR0041,MOOR DITCH ABOVE DIDCOT STW,2023-07-20T13:37:00,PFPeS,Perfluoropentanesulfonic acid,2957,<,0.005,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),451599,191495
http://environment.data.gov.uk/water-quality/data/measurement/TH-1394395-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0041,TH-PTHR0041,MOOR DITCH ABOVE DIDCOT STW,2023-07-20T13:37:00,pH,pH,0061,"",8.14,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),451599,191495
