@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-5160396-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003987,NW-88003987,RIVER GRETA @ A683/A687,2015-06-16T11:51:00,Temp Water,Temperature of Water,0076,"",14.7,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),361100,472600
http://environment.data.gov.uk/water-quality/data/measurement/NW-5160396-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003987,NW-88003987,RIVER GRETA @ A683/A687,2015-06-16T11:51:00,Cond @ 25C,Conductivity at 25 C,0077,"",410,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),361100,472600
http://environment.data.gov.uk/water-quality/data/measurement/NW-5160396-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003987,NW-88003987,RIVER GRETA @ A683/A687,2015-06-16T11:51:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),361100,472600
http://environment.data.gov.uk/water-quality/data/measurement/NW-5160396-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003987,NW-88003987,RIVER GRETA @ A683/A687,2015-06-16T11:51:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",172,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),361100,472600
http://environment.data.gov.uk/water-quality/data/measurement/NW-5160396-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003987,NW-88003987,RIVER GRETA @ A683/A687,2015-06-16T11:51:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00077,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),361100,472600
http://environment.data.gov.uk/water-quality/data/measurement/NW-5160396-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003987,NW-88003987,RIVER GRETA @ A683/A687,2015-06-16T11:51:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),361100,472600
http://environment.data.gov.uk/water-quality/data/measurement/NW-5160396-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003987,NW-88003987,RIVER GRETA @ A683/A687,2015-06-16T11:51:00,Nitrate-N,Nitrate as N,0117,"",1.21,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),361100,472600
http://environment.data.gov.uk/water-quality/data/measurement/NW-5160396-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003987,NW-88003987,RIVER GRETA @ A683/A687,2015-06-16T11:51:00,pH,pH,0061,"",8.39,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),361100,472600
http://environment.data.gov.uk/water-quality/data/measurement/NW-5160396-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003987,NW-88003987,RIVER GRETA @ A683/A687,2015-06-16T11:51:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",1.22,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),361100,472600
http://environment.data.gov.uk/water-quality/data/measurement/NW-5160396-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003987,NW-88003987,RIVER GRETA @ A683/A687,2015-06-16T11:51:00,Nitrite-N,Nitrite as N,0118,"",0.0093,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),361100,472600
http://environment.data.gov.uk/water-quality/data/measurement/NW-5160396-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003987,NW-88003987,RIVER GRETA @ A683/A687,2015-06-16T11:51:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",110.4,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),361100,472600
http://environment.data.gov.uk/water-quality/data/measurement/NW-5160396-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003987,NW-88003987,RIVER GRETA @ A683/A687,2015-06-16T11:51:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.043,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),361100,472600
