@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SO-1615183-9686,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0017059,SO-E0017059,ROMDEN CASTLE - RIVER BEULT,2024-04-08T09:59:00,Nitrogen - N,"Nitrogen, Total as N",9686,"",3.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),589700,142200
http://environment.data.gov.uk/water-quality/data/measurement/SO-1615183-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0017059,SO-E0017059,ROMDEN CASTLE - RIVER BEULT,2024-04-08T09:59:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.048,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),589700,142200
http://environment.data.gov.uk/water-quality/data/measurement/SO-1615183-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0017059,SO-E0017059,ROMDEN CASTLE - RIVER BEULT,2024-04-08T09:59:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.043,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),589700,142200
http://environment.data.gov.uk/water-quality/data/measurement/SO-1615183-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0017059,SO-E0017059,ROMDEN CASTLE - RIVER BEULT,2024-04-08T09:59:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),589700,142200
http://environment.data.gov.uk/water-quality/data/measurement/SO-1615183-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0017059,SO-E0017059,ROMDEN CASTLE - RIVER BEULT,2024-04-08T09:59:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",32,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),589700,142200
http://environment.data.gov.uk/water-quality/data/measurement/SO-1615183-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0017059,SO-E0017059,ROMDEN CASTLE - RIVER BEULT,2024-04-08T09:59:00,Nitrite-N,Nitrite as N,0118,"",0.019,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),589700,142200
http://environment.data.gov.uk/water-quality/data/measurement/SO-1615183-0192,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0017059,SO-E0017059,ROMDEN CASTLE - RIVER BEULT,2024-04-08T09:59:00,Phosphate,Phosphate :- {TIP},0192,"",0.091,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),589700,142200
http://environment.data.gov.uk/water-quality/data/measurement/SO-1615183-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0017059,SO-E0017059,ROMDEN CASTLE - RIVER BEULT,2024-04-08T09:59:00,Temp Water,Temperature of Water,0076,"",10.9,"",cel,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),589700,142200
http://environment.data.gov.uk/water-quality/data/measurement/SO-1615183-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0017059,SO-E0017059,ROMDEN CASTLE - RIVER BEULT,2024-04-08T09:59:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",2.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),589700,142200
http://environment.data.gov.uk/water-quality/data/measurement/SO-1615183-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0017059,SO-E0017059,ROMDEN CASTLE - RIVER BEULT,2024-04-08T09:59:00,Nitrate-N,Nitrate as N,0117,"",2.48,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),589700,142200
