"River Basin District","River Basin District URI","Management Catchment","Management Catchment URI","Operational Catchment","Operational Catchment URI","Water Body","Water Body ID","Water Body Type","Hydromorphological designation","Easting","Northing","Ngr","Year","Cycle","Status","Classification Level","Classification Item","Objective Type","Reasons for Alternative Objectives"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","London","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3049","Wandle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3514","Wandle (Carshalton Branch at Carshalton)","GB106039017640","River","heavily modified","528232","164563","TQ2823264563","2015","3","Good","Element","Cypermethrin (Priority)","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","London","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3049","Wandle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3514","Wandle (Croydon to Wandsworth) and the Graveney","GB106039023460","River","heavily modified","527883","166800","TQ2788366800","2015","3","Good","Element","Nonylphenol","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","London","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3049","Wandle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3514","Wandle (Croydon to Wandsworth) and the Graveney","GB106039023460","River","heavily modified","527883","166800","TQ2788366800","2015","3","Good","Element","Carbon Tetrachloride","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","London","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3049","Wandle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3514","Wandle (Croydon to Wandsworth) and the Graveney","GB106039023460","River","heavily modified","527883","166800","TQ2788366800","2015","3","Good","Element","Nickel and Its Compounds","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","London","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3049","Wandle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3514","Wandle (Croydon to Wandsworth) and the Graveney","GB106039023460","River","heavily modified","527883","166800","TQ2788366800","2015","3","Good","Element","Dichloromethane","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","London","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3049","Wandle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3514","Wandle (Croydon to Wandsworth) and the Graveney","GB106039023460","River","heavily modified","527883","166800","TQ2788366800","2015","3","Good","Element","1,2-dichloroethane","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","London","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3049","Wandle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3514","Wandle (Croydon to Wandsworth) and the Graveney","GB106039023460","River","heavily modified","527883","166800","TQ2788366800","2039","3","Good","Element","Cypermethrin (Priority)","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","London","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3049","Wandle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3514","Wandle (Croydon to Wandsworth) and the Graveney","GB106039023460","River","heavily modified","527883","166800","TQ2788366800","2015","3","Good","Element","Aldrin, Dieldrin, Endrin & Isodrin","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","London","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3049","Wandle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3514","Wandle (Croydon to Wandsworth) and the Graveney","GB106039023460","River","heavily modified","527883","166800","TQ2788366800","2027 (low)","3","Good","Component","Supporting elements (Surface Water)","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","London","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3049","Wandle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3514","Wandle (Carshalton Branch at Carshalton)","GB106039017640","River","heavily modified","528232","164563","TQ2823264563","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","London","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3049","Wandle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3514","Wandle (Croydon to Wandsworth) and the Graveney","GB106039023460","River","heavily modified","527883","166800","TQ2788366800","2015","3","Good","Element","Dissolved oxygen","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","London","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3049","Wandle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3514","Wandle (Croydon to Wandsworth) and the Graveney","GB106039023460","River","heavily modified","527883","166800","TQ2788366800","2015","3","Good","Element","Mercury and Its Compounds","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","London","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3049","Wandle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3514","Wandle (Carshalton Branch at Carshalton)","GB106039017640","River","heavily modified","528232","164563","TQ2823264563","2015","3","Good","Element","Dissolved oxygen","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","London","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3049","Wandle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3514","Wandle (Carshalton Branch at Carshalton)","GB106039017640","River","heavily modified","528232","164563","TQ2823264563","2015","3","Good","Element","Mercury and Its Compounds","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","London","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3049","Wandle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3514","Wandle (Croydon to Wandsworth) and the Graveney","GB106039023460","River","heavily modified","527883","166800","TQ2788366800","2015","3","High","Element","Copper","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","London","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3049","Wandle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3514","Wandle (Croydon to Wandsworth) and the Graveney","GB106039023460","River","heavily modified","527883","166800","TQ2788366800","2015","3","Good","Element","Trichloromethane","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","London","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3049","Wandle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3514","Wandle (Croydon to Wandsworth) and the Graveney","GB106039023460","River","heavily modified","527883","166800","TQ2788366800","2015","3","Good","Element","Lead and Its Compounds","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","London","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3049","Wandle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3514","Wandle (Carshalton Branch at Carshalton)","GB106039017640","River","heavily modified","528232","164563","TQ2823264563","2015","3","Good","Component","Supporting elements (Surface Water)","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","London","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3049","Wandle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3514","Wandle (Croydon to Wandsworth) and the Graveney","GB106039023460","River","heavily modified","527883","166800","TQ2788366800","2015","3","Moderate","Element","Invertebrates","Objective","[Disproportionately expensive/Unfavourable balance of costs and benefits]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","London","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3049","Wandle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3514","Wandle (Croydon to Wandsworth) and the Graveney","GB106039023460","River","heavily modified","527883","166800","TQ2788366800","2015","3","Good","Element","Trichlorobenzenes","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","London","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3049","Wandle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3514","Wandle (Croydon to Wandsworth) and the Graveney","GB106039023460","River","heavily modified","527883","166800","TQ2788366800","2015","3","Good","Element","Cadmium and Its Compounds","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","London","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3049","Wandle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3514","Wandle (Croydon to Wandsworth) and the Graveney","GB106039023460","River","heavily modified","527883","166800","TQ2788366800","2039","3","Good","Component","Priority substances","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","London","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3049","Wandle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3514","Wandle (Carshalton Branch at Carshalton)","GB106039017640","River","heavily modified","528232","164563","TQ2823264563","2015","3","Good","Element","Invertebrates","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","London","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3049","Wandle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3514","Wandle (Croydon to Wandsworth) and the Graveney","GB106039023460","River","heavily modified","527883","166800","TQ2788366800","2039","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective","[Technically infeasible/No known technical solution is available]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","London","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3049","Wandle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3514","Wandle (Croydon to Wandsworth) and the Graveney","GB106039023460","River","heavily modified","527883","166800","TQ2788366800","2015","3","Good","Element","Tributyltin Compounds","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","London","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3049","Wandle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3514","Wandle (Croydon to Wandsworth) and the Graveney","GB106039023460","River","heavily modified","527883","166800","TQ2788366800","2015","3","Good","Element","Hexachlorocyclohexane","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","London","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3049","Wandle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3514","Wandle (Croydon to Wandsworth) and the Graveney","GB106039023460","River","heavily modified","527883","166800","TQ2788366800","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","London","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3049","Wandle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3514","Wandle (Carshalton Branch at Carshalton)","GB106039017640","River","heavily modified","528232","164563","TQ2823264563","2015","3","Good","Element","Ammonia (Phys-Chem)","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","London","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3049","Wandle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3514","Wandle (Carshalton Branch at Carshalton)","GB106039017640","River","heavily modified","528232","164563","TQ2823264563","2015","3","Poor","Element","Fish","Objective","[Technically infeasible/No known technical solution is available]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","London","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3049","Wandle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3514","Wandle (Carshalton Branch at Carshalton)","GB106039017640","River","heavily modified","528232","164563","TQ2823264563","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","London","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3049","Wandle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3514","Wandle (Croydon to Wandsworth) and the Graveney","GB106039023460","River","heavily modified","527883","166800","TQ2788366800","2015","3","Good","Element","Acid Neutralising Capacity","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","London","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3049","Wandle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3514","Wandle (Croydon to Wandsworth) and the Graveney","GB106039023460","River","heavily modified","527883","166800","TQ2788366800","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","London","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3049","Wandle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3514","Wandle (Croydon to Wandsworth) and the Graveney","GB106039023460","River","heavily modified","527883","166800","TQ2788366800","2015","3","Good","Element","Trichloroethylene","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","London","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3049","Wandle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3514","Wandle (Croydon to Wandsworth) and the Graveney","GB106039023460","River","heavily modified","527883","166800","TQ2788366800","2015","3","Good","Element","Pentachlorophenol","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","London","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3049","Wandle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3514","Wandle (Croydon to Wandsworth) and the Graveney","GB106039023460","River","heavily modified","527883","166800","TQ2788366800","2015","3","Good","Element","Hexachlorobenzene","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","London","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3049","Wandle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3514","Wandle (Carshalton Branch at Carshalton)","GB106039017640","River","heavily modified","528232","164563","TQ2823264563","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","London","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3049","Wandle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3514","Wandle (Carshalton Branch at Carshalton)","GB106039017640","River","heavily modified","528232","164563","TQ2823264563","2015","3","Good","Component","Priority substances","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","London","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3049","Wandle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3514","Wandle (Carshalton Branch at Carshalton)","GB106039017640","River","heavily modified","528232","164563","TQ2823264563","2015","3","Good","Element","Hexachlorobenzene","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","London","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3049","Wandle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3514","Wandle (Croydon to Wandsworth) and the Graveney","GB106039023460","River","heavily modified","527883","166800","TQ2788366800","2015","3","Good","Element","Temperature","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","London","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3049","Wandle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3514","Wandle (Croydon to Wandsworth) and the Graveney","GB106039023460","River","heavily modified","527883","166800","TQ2788366800","2015","3","Supports Good","Element","Hydrological Regime","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","London","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3049","Wandle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3514","Wandle (Croydon to Wandsworth) and the Graveney","GB106039023460","River","heavily modified","527883","166800","TQ2788366800","2015","3","Good","Element","Tetrachloroethylene","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","London","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3049","Wandle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3514","Wandle (Croydon to Wandsworth) and the Graveney","GB106039023460","River","heavily modified","527883","166800","TQ2788366800","2015","3","Good","Element","Pentachlorobenzene","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","London","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3049","Wandle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3514","Wandle (Carshalton Branch at Carshalton)","GB106039017640","River","heavily modified","528232","164563","TQ2823264563","2027 (low)","3","Supports Good","Element","Hydrological Regime","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","London","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3049","Wandle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3514","Wandle (Croydon to Wandsworth) and the Graveney","GB106039023460","River","heavily modified","527883","166800","TQ2788366800","2015","3","Good","Element","Fluoranthene","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","London","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3049","Wandle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3514","Wandle (Carshalton Branch at Carshalton)","GB106039017640","River","heavily modified","528232","164563","TQ2823264563","2015","3","Good","Element","Temperature","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","London","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3049","Wandle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3514","Wandle (Carshalton Branch at Carshalton)","GB106039017640","River","heavily modified","528232","164563","TQ2823264563","2015","3","Good","Element","Fluoranthene","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","London","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3049","Wandle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3514","Wandle (Croydon to Wandsworth) and the Graveney","GB106039023460","River","heavily modified","527883","166800","TQ2788366800","2015","3","High","Element","Iron","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","London","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3049","Wandle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3514","Wandle (Croydon to Wandsworth) and the Graveney","GB106039023460","River","heavily modified","527883","166800","TQ2788366800","2015","3","Good","Element","para - para DDT","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","London","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3049","Wandle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3514","Wandle (Carshalton Branch at Carshalton)","GB106039017640","River","heavily modified","528232","164563","TQ2823264563","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","London","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3049","Wandle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3514","Wandle (Croydon to Wandsworth) and the Graveney","GB106039023460","River","heavily modified","527883","166800","TQ2788366800","2015","3","Good","Element","DDT Total","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","London","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3049","Wandle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3514","Wandle (Croydon to Wandsworth) and the Graveney","GB106039023460","River","heavily modified","527883","166800","TQ2788366800","2021","3","Good","Element","Ammonia (Phys-Chem)","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","London","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3049","Wandle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3514","Wandle (Croydon to Wandsworth) and the Graveney","GB106039023460","River","heavily modified","527883","166800","TQ2788366800","2021","3","Moderate","Element","Fish","Objective","[Disproportionately expensive/Disproportionate burdens]|[Good status prevented by A/HMWB designated use/Action to get biological element to good would have significant adverse impact on use]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","London","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3049","Wandle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3514","Wandle (Croydon to Wandsworth) and the Graveney","GB106039023460","River","heavily modified","527883","166800","TQ2788366800","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","London","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3049","Wandle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3514","Wandle (Carshalton Branch at Carshalton)","GB106039017640","River","heavily modified","528232","164563","TQ2823264563","2015","3","Good","Element","Phosphate","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","London","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3049","Wandle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3514","Wandle (Croydon to Wandsworth) and the Graveney","GB106039023460","River","heavily modified","527883","166800","TQ2788366800","2015","3","Good","Element","pH","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","London","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3049","Wandle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3514","Wandle (Carshalton Branch at Carshalton)","GB106039017640","River","heavily modified","528232","164563","TQ2823264563","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","London","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3049","Wandle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3514","Wandle (Carshalton Branch at Carshalton)","GB106039017640","River","heavily modified","528232","164563","TQ2823264563","2015","3","Good","Element","pH","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","London","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3049","Wandle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3514","Wandle (Croydon to Wandsworth) and the Graveney","GB106039023460","River","heavily modified","527883","166800","TQ2788366800","2015","3","High","Element","Zinc","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","London","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3049","Wandle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3514","Wandle (Croydon to Wandsworth) and the Graveney","GB106039023460","River","heavily modified","527883","166800","TQ2788366800","2021","3","Bad","Element","Phosphate","Objective","[Disproportionately expensive/Unfavourable balance of costs and benefits]|[Technically infeasible/No known technical solution is available]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","London","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3049","Wandle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3514","Wandle (Croydon to Wandsworth) and the Graveney","GB106039023460","River","heavily modified","527883","166800","TQ2788366800","2021","3","Moderate","Component","Biological quality elements","Objective","[Disproportionately expensive/Disproportionate burdens]|[Disproportionately expensive/Unfavourable balance of costs and benefits]|[Technically infeasible/No known technical solution is available]|[Good status prevented by A/HMWB designated use/Action to get biological element to good would have significant adverse impact on use]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","London","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3049","Wandle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3514","Wandle (Carshalton Branch at Carshalton)","GB106039017640","River","heavily modified","528232","164563","TQ2823264563","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","London","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3049","Wandle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3514","Wandle (Croydon to Wandsworth) and the Graveney","GB106039023460","River","heavily modified","527883","166800","TQ2788366800","2033","3","Good","Element","Benzo(g-h-i)perylene","Objective","[Technically infeasible/No known technical solution is available]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","London","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3049","Wandle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3514","Wandle (Carshalton Branch at Carshalton)","GB106039017640","River","heavily modified","528232","164563","TQ2823264563","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","London","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3049","Wandle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3514","Wandle (Croydon to Wandsworth) and the Graveney","GB106039023460","River","heavily modified","527883","166800","TQ2788366800","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","London","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3049","Wandle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3514","Wandle (Croydon to Wandsworth) and the Graveney","GB106039023460","River","heavily modified","527883","166800","TQ2788366800","2033","3","Good","Element","Benzo(b)fluoranthene","Objective","[Technically infeasible/No known technical solution is available]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","London","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3049","Wandle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3514","Wandle (Carshalton Branch at Carshalton)","GB106039017640","River","heavily modified","528232","164563","TQ2823264563","2015","3","Not assessed","Component","Specific pollutants","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","London","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3049","Wandle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3514","Wandle (Croydon to Wandsworth) and the Graveney","GB106039023460","River","heavily modified","527883","166800","TQ2788366800","2015","3","Good","Component","Other Pollutants","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","London","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3049","Wandle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3514","Wandle (Carshalton Branch at Carshalton)","GB106039017640","River","heavily modified","528232","164563","TQ2823264563","2015","3","Good","Component","Physico-chemical quality elements","Objective",
