﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"South West","South West TraC","Parrett TraC","GB540805210900","PARRETT","TransitionalWater","329877","148978","ST2987748978","heavily modified","2010","Good","1","Element","Carbon Tetrachloride","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB540805210900/year/2010/item/wbc_49/cycle/1","No Information",,,,
"South West","South West TraC","Parrett TraC","GB540805210900","PARRETT","TransitionalWater","329877","148978","ST2987748978","heavily modified","2013","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB540805210900/year/2013/item/wbc_79/cycle/1","No Information","1","Face Value Unchanged",,
"South West","South West TraC","Parrett TraC","GB540805210900","PARRETT","TransitionalWater","329877","148978","ST2987748978","heavily modified","2010","Good","1","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB540805210900/year/2010/item/wbc_38/cycle/1","No Information",,,,
"South West","South West TraC","Parrett TraC","GB540805210900","PARRETT","TransitionalWater","329877","148978","ST2987748978","heavily modified","2010","Good","1","Element","1,2-dichloroethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB540805210900/year/2010/item/wbc_16/cycle/1","No Information",,,,
"South West","South West TraC","Parrett TraC","GB540805210900","PARRETT","TransitionalWater","329877","148978","ST2987748978","heavily modified","2013","Good","1","Element","Trichloromethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB540805210900/year/2013/item/wbc_46/cycle/1","No Information","1","Face Value Unchanged",,
"South West","South West TraC","Parrett TraC","GB540805210900","PARRETT","TransitionalWater","329877","148978","ST2987748978","heavily modified","2013","Good","1","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB540805210900/year/2013/item/wbc_35/cycle/1","No Information","1","Face Value Unchanged",,
"South West","South West TraC","Parrett TraC","GB540805210900","PARRETT","TransitionalWater","329877","148978","ST2987748978","heavily modified","2013","Moderate","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB540805210900/year/2013/item/wbc_13/cycle/1","No Information",,,,
"South West","South West TraC","Parrett TraC","GB540805210900","PARRETT","TransitionalWater","329877","148978","ST2987748978","heavily modified","2011","High","1","Element","Macroalgae","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB540805210900/year/2011/item/wbc_59/cycle/1","No Information",,,,
"South West","South West TraC","Parrett TraC","GB540805210900","PARRETT","TransitionalWater","329877","148978","ST2987748978","heavily modified","2014","High","1","Element","Toluene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB540805210900/year/2014/item/wbc_89/cycle/1","No Information","1",,,
"South West","South West TraC","Parrett TraC","GB540805210900","PARRETT","TransitionalWater","329877","148978","ST2987748978","heavily modified","2011","Good","1","Element","Aldrin, Dieldrin, Endrin & Isodrin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB540805210900/year/2011/item/wbc_48/cycle/1","No Information","1","Face Value Unchanged",,
"South West","South West TraC","Parrett TraC","GB540805210900","PARRETT","TransitionalWater","329877","148978","ST2987748978","heavily modified","2014","Good","1","Element","Trichlorobenzenes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB540805210900/year/2014/item/wbc_45/cycle/1","No Information","1","Face Value Unchanged",,
"South West","South West TraC","Parrett TraC","GB540805210900","PARRETT","TransitionalWater","329877","148978","ST2987748978","heavily modified","2014","Good","1","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB540805210900/year/2014/item/wbc_23/cycle/1","No Information","1","Face Value Unchanged",,
"South West","South West TraC","Parrett TraC","GB540805210900","PARRETT","TransitionalWater","329877","148978","ST2987748978","heavily modified","2015","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB540805210900/year/2015/item/wbc_10/cycle/2","No Information",,,,
"South West","South West TraC","Parrett TraC","GB540805210900","PARRETT","TransitionalWater","329877","148978","ST2987748978","heavily modified","2009","Good","1","Element","DDT Total","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB540805210900/year/2009/item/wbc_50/cycle/1","No Information","1",,,
"South West","South West TraC","Parrett TraC","GB540805210900","PARRETT","TransitionalWater","329877","148978","ST2987748978","heavily modified","2012","Good","1","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB540805210900/year/2012/item/wbc_36/cycle/1","No Information","1",,,
"South West","South West TraC","Parrett TraC","GB540805210900","PARRETT","TransitionalWater","329877","148978","ST2987748978","heavily modified","2013","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB540805210900/year/2013/item/wbc_23/cycle/2","No Information","1",,,
"South West","South West TraC","Parrett TraC","GB540805210900","PARRETT","TransitionalWater","329877","148978","ST2987748978","heavily modified","2016","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB540805210900/year/2016/item/wbc_63/cycle/2","No Information",,"Face Value Unchanged",,
"South West","South West TraC","Parrett TraC","GB540805210900","PARRETT","TransitionalWater","329877","148978","ST2987748978","heavily modified","2010","High","1","Element","Macroalgae","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB540805210900/year/2010/item/wbc_59/cycle/1","No Information",,,,
"South West","South West TraC","Parrett TraC","GB540805210900","PARRETT","TransitionalWater","329877","148978","ST2987748978","heavily modified","2010","Good","1","Element","Aldrin, Dieldrin, Endrin & Isodrin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB540805210900/year/2010/item/wbc_48/cycle/1","No Information","1","Face Value Unchanged",,
"South West","South West TraC","Parrett TraC","GB540805210900","PARRETT","TransitionalWater","329877","148978","ST2987748978","heavily modified","2013","Good","1","Element","Trichlorobenzenes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB540805210900/year/2013/item/wbc_45/cycle/1","No Information","1","Face Value Unchanged",,
"South West","South West TraC","Parrett TraC","GB540805210900","PARRETT","TransitionalWater","329877","148978","ST2987748978","heavily modified","2013","Good","1","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB540805210900/year/2013/item/wbc_23/cycle/1","No Information","1","Face Value Unchanged",,
"South West","South West TraC","Parrett TraC","GB540805210900","PARRETT","TransitionalWater","329877","148978","ST2987748978","heavily modified","2014","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB540805210900/year/2014/item/wbc_10/cycle/2","No Information",,,,
"South West","South West TraC","Parrett TraC","GB540805210900","PARRETT","TransitionalWater","329877","148978","ST2987748978","heavily modified","2014","High","1","Element","Arsenic","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB540805210900/year/2014/item/wbc_77/cycle/1","No Information","1","Face Value Unchanged",,
"South West","South West TraC","Parrett TraC","GB540805210900","PARRETT","TransitionalWater","329877","148978","ST2987748978","heavily modified","2011","Good","1","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB540805210900/year/2011/item/wbc_36/cycle/1","No Information","1",,,
"South West","South West TraC","Parrett TraC","GB540805210900","PARRETT","TransitionalWater","329877","148978","ST2987748978","heavily modified","2014","Good","1","Element","Hexachlorocyclohexane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB540805210900/year/2014/item/wbc_33/cycle/1","No Information","1","Face Value Unchanged",,
"South West","South West TraC","Parrett TraC","GB540805210900","PARRETT","TransitionalWater","329877","148978","ST2987748978","heavily modified","2012","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB540805210900/year/2012/item/wbc_79/cycle/1","No Information","1",,,
"South West","South West TraC","Parrett TraC","GB540805210900","PARRETT","TransitionalWater","329877","148978","ST2987748978","heavily modified","2012","Good","1","Element","Trichloromethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB540805210900/year/2012/item/wbc_46/cycle/1","No Information","1",,,
"South West","South West TraC","Parrett TraC","GB540805210900","PARRETT","TransitionalWater","329877","148978","ST2987748978","heavily modified","2012","Moderate","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB540805210900/year/2012/item/wbc_13/cycle/1","No Information",,,,
"South West","South West TraC","Parrett TraC","GB540805210900","PARRETT","TransitionalWater","329877","148978","ST2987748978","heavily modified","2013","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB540805210900/year/2013/item/wbc_10/cycle/2","No Information",,,,
"South West","South West TraC","Parrett TraC","GB540805210900","PARRETT","TransitionalWater","329877","148978","ST2987748978","heavily modified","2013","High","1","Element","Arsenic","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB540805210900/year/2013/item/wbc_77/cycle/1","No Information","1","Face Value Unchanged",,
"South West","South West TraC","Parrett TraC","GB540805210900","PARRETT","TransitionalWater","329877","148978","ST2987748978","heavily modified","2010","Good","1","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB540805210900/year/2010/item/wbc_36/cycle/1","No Information",,,,
"South West","South West TraC","Parrett TraC","GB540805210900","PARRETT","TransitionalWater","329877","148978","ST2987748978","heavily modified","2013","Good","1","Element","Hexachlorocyclohexane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB540805210900/year/2013/item/wbc_33/cycle/1","No Information","1","Face Value Unchanged",,
"South West","South West TraC","Parrett TraC","GB540805210900","PARRETT","TransitionalWater","329877","148978","ST2987748978","heavily modified","2011","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB540805210900/year/2011/item/wbc_79/cycle/1","No Information","1",,,
"South West","South West TraC","Parrett TraC","GB540805210900","PARRETT","TransitionalWater","329877","148978","ST2987748978","heavily modified","2011","Good","1","Element","Trichloromethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB540805210900/year/2011/item/wbc_46/cycle/1","No Information","1",,,
"South West","South West TraC","Parrett TraC","GB540805210900","PARRETT","TransitionalWater","329877","148978","ST2987748978","heavily modified","2011","Good","1","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB540805210900/year/2011/item/wbc_35/cycle/1","No Information","1","Face Value Unchanged",,
"South West","South West TraC","Parrett TraC","GB540805210900","PARRETT","TransitionalWater","329877","148978","ST2987748978","heavily modified","2014","Good","1","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB540805210900/year/2014/item/wbc_32/cycle/1","No Information","1","Face Value Unchanged",,
"South West","South West TraC","Parrett TraC","GB540805210900","PARRETT","TransitionalWater","329877","148978","ST2987748978","heavily modified","2015","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB540805210900/year/2015/item/wbc_63/cycle/2","No Information",,,,
"South West","South West TraC","Parrett TraC","GB540805210900","PARRETT","TransitionalWater","329877","148978","ST2987748978","heavily modified","2014","Good","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB540805210900/year/2014/item/wbc_10/cycle/1","No Information","0",,,
"South West","South West TraC","Parrett TraC","GB540805210900","PARRETT","TransitionalWater","329877","148978","ST2987748978","heavily modified","2019","High","3","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB540805210900/year/2019/item/wbc_91/cycle/3","No Information","1","Face Value Unchanged",,
"South West","South West TraC","Parrett TraC","GB540805210900","PARRETT","TransitionalWater","329877","148978","ST2987748978","heavily modified","2012","Good","1","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB540805210900/year/2012/item/wbc_23/cycle/1","No Information","1",,,
"South West","South West TraC","Parrett TraC","GB540805210900","PARRETT","TransitionalWater","329877","148978","ST2987748978","heavily modified","2016","High","2","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB540805210900/year/2016/item/wbc_84/cycle/2","No Information","1","Face Value Unchanged",,
"South West","South West TraC","Parrett TraC","GB540805210900","PARRETT","TransitionalWater","329877","148978","ST2987748978","heavily modified","2010","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB540805210900/year/2010/item/wbc_79/cycle/1","No Information",,,,
"South West","South West TraC","Parrett TraC","GB540805210900","PARRETT","TransitionalWater","329877","148978","ST2987748978","heavily modified","2019","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB540805210900/year/2019/item/wbc_91/cycle/2","No Information","1","Face Value Unchanged",,
"South West","South West TraC","Parrett TraC","GB540805210900","PARRETT","TransitionalWater","329877","148978","ST2987748978","heavily modified","2010","Good","1","Element","Trichloromethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB540805210900/year/2010/item/wbc_46/cycle/1","No Information",,,,
"South West","South West TraC","Parrett TraC","GB540805210900","PARRETT","TransitionalWater","329877","148978","ST2987748978","heavily modified","2010","Good","1","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB540805210900/year/2010/item/wbc_35/cycle/1","No Information",,,,
"South West","South West TraC","Parrett TraC","GB540805210900","PARRETT","TransitionalWater","329877","148978","ST2987748978","heavily modified","2013","Good","1","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB540805210900/year/2013/item/wbc_32/cycle/1","No Information","1","Face Value Unchanged",,
"South West","South West TraC","Parrett TraC","GB540805210900","PARRETT","TransitionalWater","329877","148978","ST2987748978","heavily modified","2014","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB540805210900/year/2014/item/wbc_63/cycle/2","No Information",,,,
"South West","South West TraC","Parrett TraC","GB540805210900","PARRETT","TransitionalWater","329877","148978","ST2987748978","heavily modified","2013","Good","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB540805210900/year/2013/item/wbc_10/cycle/1","No Information",,,,
"South West","South West TraC","Parrett TraC","GB540805210900","PARRETT","TransitionalWater","329877","148978","ST2987748978","heavily modified","2011","Good","1","Element","Trichlorobenzenes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB540805210900/year/2011/item/wbc_45/cycle/1","No Information","1","Face Value Unchanged",,
"South West","South West TraC","Parrett TraC","GB540805210900","PARRETT","TransitionalWater","329877","148978","ST2987748978","heavily modified","2011","Good","1","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB540805210900/year/2011/item/wbc_23/cycle/1","No Information","1",,,
"South West","South West TraC","Parrett TraC","GB540805210900","PARRETT","TransitionalWater","329877","148978","ST2987748978","heavily modified","2014","Good","1","Element","Trichloroethylene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB540805210900/year/2014/item/wbc_53/cycle/1","No Information","1","Face Value Unchanged",,
"South West","South West TraC","Parrett TraC","GB540805210900","PARRETT","TransitionalWater","329877","148978","ST2987748978","heavily modified","2015","High","2","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB540805210900/year/2015/item/wbc_84/cycle/2","No Information","1",,,
"South West","South West TraC","Parrett TraC","GB540805210900","PARRETT","TransitionalWater","329877","148978","ST2987748978","heavily modified","2014","Good","1","Element","Pentachlorophenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB540805210900/year/2014/item/wbc_42/cycle/1","No Information","1","Face Value Unchanged",,
"South West","South West TraC","Parrett TraC","GB540805210900","PARRETT","TransitionalWater","329877","148978","ST2987748978","heavily modified","2014","Good","1","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB540805210900/year/2014/item/wbc_31/cycle/1","No Information","1","Face Value Unchanged",,
"South West","South West TraC","Parrett TraC","GB540805210900","PARRETT","TransitionalWater","329877","148978","ST2987748978","heavily modified","2012","Good","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB540805210900/year/2012/item/wbc_10/cycle/1","No Information",,,,
"South West","South West TraC","Parrett TraC","GB540805210900","PARRETT","TransitionalWater","329877","148978","ST2987748978","heavily modified","2010","Good","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB540805210900/year/2010/item/wbc_229/cycle/1","No Information",,,,
"South West","South West TraC","Parrett TraC","GB540805210900","PARRETT","TransitionalWater","329877","148978","ST2987748978","heavily modified","2010","Good","1","Element","Trichlorobenzenes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB540805210900/year/2010/item/wbc_45/cycle/1","No Information",,,,
"South West","South West TraC","Parrett TraC","GB540805210900","PARRETT","TransitionalWater","329877","148978","ST2987748978","heavily modified","2010","Good","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB540805210900/year/2010/item/wbc_9/cycle/1","No Information",,,,
"South West","South West TraC","Parrett TraC","GB540805210900","PARRETT","TransitionalWater","329877","148978","ST2987748978","heavily modified","2010","Good","1","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB540805210900/year/2010/item/wbc_23/cycle/1","No Information",,,,
"South West","South West TraC","Parrett TraC","GB540805210900","PARRETT","TransitionalWater","329877","148978","ST2987748978","heavily modified","2013","Good","1","Element","Trichloroethylene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB540805210900/year/2013/item/wbc_53/cycle/1","No Information","1","Face Value Unchanged",,
"South West","South West TraC","Parrett TraC","GB540805210900","PARRETT","TransitionalWater","329877","148978","ST2987748978","heavily modified","2014","High","2","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB540805210900/year/2014/item/wbc_84/cycle/2","No Information","1",,,
"South West","South West TraC","Parrett TraC","GB540805210900","PARRETT","TransitionalWater","329877","148978","ST2987748978","heavily modified","2013","Good","1","Element","Pentachlorophenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB540805210900/year/2013/item/wbc_42/cycle/1","No Information","1","Face Value Unchanged",,
"South West","South West TraC","Parrett TraC","GB540805210900","PARRETT","TransitionalWater","329877","148978","ST2987748978","heavily modified","2013","Good","1","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB540805210900/year/2013/item/wbc_31/cycle/1","No Information","1","Face Value Unchanged",,
"South West","South West TraC","Parrett TraC","GB540805210900","PARRETT","TransitionalWater","329877","148978","ST2987748978","heavily modified","2011","High","1","Element","Arsenic","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB540805210900/year/2011/item/wbc_77/cycle/1","No Information","1","Face Value Unchanged",,
"South West","South West TraC","Parrett TraC","GB540805210900","PARRETT","TransitionalWater","329877","148978","ST2987748978","heavily modified","2011","Good","1","Element","Hexachlorocyclohexane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB540805210900/year/2011/item/wbc_33/cycle/1","No Information","1","Face Value Unchanged",,
"South West","South West TraC","Parrett TraC","GB540805210900","PARRETT","TransitionalWater","329877","148978","ST2987748978","heavily modified","2014","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB540805210900/year/2014/item/wbc_63/cycle/1","No Information",,"Face Value Unchanged",,
"South West","South West TraC","Parrett TraC","GB540805210900","PARRETT","TransitionalWater","329877","148978","ST2987748978","heavily modified","2014","Good","1","Element","Tetrachloroethylene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB540805210900/year/2014/item/wbc_52/cycle/1","No Information","1","Face Value Unchanged",,
"South West","South West TraC","Parrett TraC","GB540805210900","PARRETT","TransitionalWater","329877","148978","ST2987748978","heavily modified","2013","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB540805210900/year/2013/item/wbc_63/cycle/2","No Information",,,,
"South West","South West TraC","Parrett TraC","GB540805210900","PARRETT","TransitionalWater","329877","148978","ST2987748978","heavily modified","2010","High","1","Element","Arsenic","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB540805210900/year/2010/item/wbc_77/cycle/1","No Information",,,,
"South West","South West TraC","Parrett TraC","GB540805210900","PARRETT","TransitionalWater","329877","148978","ST2987748978","heavily modified","2010","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB540805210900/year/2010/item/wbc_8/cycle/1","No Information",,,,
"South West","South West TraC","Parrett TraC","GB540805210900","PARRETT","TransitionalWater","329877","148978","ST2987748978","heavily modified","2010","Good","1","Element","Hexachlorocyclohexane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB540805210900/year/2010/item/wbc_33/cycle/1","No Information","1","Face Value Unchanged",,
"South West","South West TraC","Parrett TraC","GB540805210900","PARRETT","TransitionalWater","329877","148978","ST2987748978","heavily modified","2013","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB540805210900/year/2013/item/wbc_63/cycle/1","No Information",,"Face Value Unchanged",,
"South West","South West TraC","Parrett TraC","GB540805210900","PARRETT","TransitionalWater","329877","148978","ST2987748978","heavily modified","2013","Good","1","Element","Tetrachloroethylene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB540805210900/year/2013/item/wbc_52/cycle/1","No Information","1","Face Value Unchanged",,
"South West","South West TraC","Parrett TraC","GB540805210900","PARRETT","TransitionalWater","329877","148978","ST2987748978","heavily modified","2014","High","1","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB540805210900/year/2014/item/wbc_84/cycle/1","No Information","1",,,
"South West","South West TraC","Parrett TraC","GB540805210900","PARRETT","TransitionalWater","329877","148978","ST2987748978","heavily modified","2011","Good","1","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB540805210900/year/2011/item/wbc_32/cycle/1","No Information","1","Face Value Unchanged",,
"South West","South West TraC","Parrett TraC","GB540805210900","PARRETT","TransitionalWater","329877","148978","ST2987748978","heavily modified","2011","Good","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB540805210900/year/2011/item/wbc_229/cycle/1","No Information",,,,
"South West","South West TraC","Parrett TraC","GB540805210900","PARRETT","TransitionalWater","329877","148978","ST2987748978","heavily modified","2014","Good","1","Element","para - para DDT","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB540805210900/year/2014/item/wbc_51/cycle/1","No Information","1","Face Value Unchanged",,
"South West","South West TraC","Parrett TraC","GB540805210900","PARRETT","TransitionalWater","329877","148978","ST2987748978","heavily modified","2011","Good","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB540805210900/year/2011/item/wbc_10/cycle/1","No Information",,,,
"South West","South West TraC","Parrett TraC","GB540805210900","PARRETT","TransitionalWater","329877","148978","ST2987748978","heavily modified","2011","Good","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB540805210900/year/2011/item/wbc_9/cycle/1","No Information",,,,
"South West","South West TraC","Parrett TraC","GB540805210900","PARRETT","TransitionalWater","329877","148978","ST2987748978","heavily modified","2013","High","2","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB540805210900/year/2013/item/wbc_84/cycle/2","No Information","1",,,
"South West","South West TraC","Parrett TraC","GB540805210900","PARRETT","TransitionalWater","329877","148978","ST2987748978","heavily modified","2016","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB540805210900/year/2016/item/wbc_91/cycle/2","No Information","1","Face Value Unchanged",,
"South West","South West TraC","Parrett TraC","GB540805210900","PARRETT","TransitionalWater","329877","148978","ST2987748978","heavily modified","2010","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB540805210900/year/2010/item/wbc_106/cycle/1",,,,,
"South West","South West TraC","Parrett TraC","GB540805210900","PARRETT","TransitionalWater","329877","148978","ST2987748978","heavily modified","2013","High","1","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB540805210900/year/2013/item/wbc_84/cycle/1","No Information","1",,,
"South West","South West TraC","Parrett TraC","GB540805210900","PARRETT","TransitionalWater","329877","148978","ST2987748978","heavily modified","2012","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB540805210900/year/2012/item/wbc_229/cycle/1","No Information",,,,
"South West","South West TraC","Parrett TraC","GB540805210900","PARRETT","TransitionalWater","329877","148978","ST2987748978","heavily modified","2010","Good","1","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB540805210900/year/2010/item/wbc_32/cycle/1","No Information",,,,
"South West","South West TraC","Parrett TraC","GB540805210900","PARRETT","TransitionalWater","329877","148978","ST2987748978","heavily modified","2013","Good","1","Element","para - para DDT","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB540805210900/year/2013/item/wbc_51/cycle/1","No Information","1","Face Value Unchanged",,
"South West","South West TraC","Parrett TraC","GB540805210900","PARRETT","TransitionalWater","329877","148978","ST2987748978","heavily modified","2010","Good","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB540805210900/year/2010/item/wbc_10/cycle/1","No Information",,,,
"South West","South West TraC","Parrett TraC","GB540805210900","PARRETT","TransitionalWater","329877","148978","ST2987748978","heavily modified","2012","Good","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB540805210900/year/2012/item/wbc_9/cycle/1","No Information",,,,
"South West","South West TraC","Parrett TraC","GB540805210900","PARRETT","TransitionalWater","329877","148978","ST2987748978","heavily modified","2011","Good","1","Element","Trichloroethylene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB540805210900/year/2011/item/wbc_53/cycle/1","No Information","1","Face Value Unchanged",,
"South West","South West TraC","Parrett TraC","GB540805210900","PARRETT","TransitionalWater","329877","148978","ST2987748978","heavily modified","2013","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB540805210900/year/2013/item/wbc_229/cycle/2","No Information",,,,
"South West","South West TraC","Parrett TraC","GB540805210900","PARRETT","TransitionalWater","329877","148978","ST2987748978","heavily modified","2011","Good","1","Element","Pentachlorophenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB540805210900/year/2011/item/wbc_42/cycle/1","No Information","1","Face Value Unchanged",,
"South West","South West TraC","Parrett TraC","GB540805210900","PARRETT","TransitionalWater","329877","148978","ST2987748978","heavily modified","2011","Good","1","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB540805210900/year/2011/item/wbc_31/cycle/1","No Information","1","Face Value Unchanged",,
"South West","South West TraC","Parrett TraC","GB540805210900","PARRETT","TransitionalWater","329877","148978","ST2987748978","heavily modified","2014","Good","1","Element","DDT Total","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB540805210900/year/2014/item/wbc_50/cycle/1","No Information","1","Face Value Unchanged",,
"South West","South West TraC","Parrett TraC","GB540805210900","PARRETT","TransitionalWater","329877","148978","ST2987748978","heavily modified","2012","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB540805210900/year/2012/item/wbc_63/cycle/1","No Information",,"Face Value Unchanged",,
