﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033047770","Country Drain","River","56355","56355","567716","314049","Anglian","BIOSYS","2011","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409379/year/2011/item/wbc_56/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047770/year/2011/item/wbc_56/cycle/1"
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033047770","Country Drain","River","56355","56355","567716","314049","Anglian","BIOSYS","2010","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409379/year/2010/item/wbc_56/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047770/year/2010/item/wbc_56/cycle/1"
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033047770","Country Drain","River","56355","56355","567716","314049","Anglian","BIOSYS","2014","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409379/year/2014/item/wbc_60/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047770/year/2014/item/wbc_60/cycle/1"
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033047770","Country Drain","River","56355","56355","567716","314049","Anglian","BIOSYS","2022","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409379/year/2022/item/wbc_208/cycle/3","not designated artificial or heavily modified","2022","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047770/year/2022/item/wbc_208/cycle/3"
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033047770","Country Drain","River","56355","56355","567716","314049","Anglian","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409379/year/2014/item/wbc_208/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047770/year/2014/item/wbc_208/cycle/2"
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033047770","Country Drain","River","56355","56355","567716","314049","Anglian","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409379/year/2015/item/wbc_208/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047770/year/2015/item/wbc_208/cycle/2"
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033047770","Country Drain","River","56355","56355","567716","314049","Anglian","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409379/year/2016/item/wbc_208/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047770/year/2016/item/wbc_208/cycle/2"
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033047770","Country Drain","River","56355","56355","567716","314049","Anglian","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409379/year/2019/item/wbc_208/cycle/3","not designated artificial or heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047770/year/2019/item/wbc_208/cycle/3"
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033047770","Country Drain","River","56355","56355","567716","314049","Anglian","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409379/year/2019/item/wbc_208/cycle/2","not designated artificial or heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047770/year/2019/item/wbc_208/cycle/2"
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033047770","Country Drain","River","56355","56355","567716","314049","Anglian","BIOSYS","2009","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409379/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047770/year/2009/item/wbc_56/cycle/1"
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033047770","Country Drain","River","56355","56355","567716","314049","Anglian","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409379/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047770/year/2016/item/wbc_56/cycle/2"
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033047770","Country Drain","River","56355","56355","567716","314049","Anglian","BIOSYS","2015","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409379/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047770/year/2015/item/wbc_56/cycle/2"
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033047770","Country Drain","River","56355","56355","567716","314049","Anglian","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409379/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047770/year/2014/item/wbc_56/cycle/2"
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033047770","Country Drain","River","56355","56355","567716","314049","Anglian","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409379/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047770/year/2014/item/wbc_56/cycle/1"
