@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-4633261-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-52597070,MD-52597070,HIGHLOW BROOK D/S LEADMILL TROUT FARM,2015-11-03T13:11:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00174,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),423443,380424
http://environment.data.gov.uk/water-quality/data/measurement/MD-4633261-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-52597070,MD-52597070,HIGHLOW BROOK D/S LEADMILL TROUT FARM,2015-11-03T13:11:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",61,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),423443,380424
http://environment.data.gov.uk/water-quality/data/measurement/MD-4633261-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-52597070,MD-52597070,HIGHLOW BROOK D/S LEADMILL TROUT FARM,2015-11-03T13:11:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",92.7,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),423443,380424
http://environment.data.gov.uk/water-quality/data/measurement/MD-4633261-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-52597070,MD-52597070,HIGHLOW BROOK D/S LEADMILL TROUT FARM,2015-11-03T13:11:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",0.92,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),423443,380424
http://environment.data.gov.uk/water-quality/data/measurement/MD-4633261-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-52597070,MD-52597070,HIGHLOW BROOK D/S LEADMILL TROUT FARM,2015-11-03T13:11:00,Temp Water,Temperature of Water,0076,"",8.8,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),423443,380424
http://environment.data.gov.uk/water-quality/data/measurement/MD-4633261-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-52597070,MD-52597070,HIGHLOW BROOK D/S LEADMILL TROUT FARM,2015-11-03T13:11:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),423443,380424
http://environment.data.gov.uk/water-quality/data/measurement/MD-4633261-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-52597070,MD-52597070,HIGHLOW BROOK D/S LEADMILL TROUT FARM,2015-11-03T13:11:00,Nitrate-N,Nitrate as N,0117,"",0.908,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),423443,380424
http://environment.data.gov.uk/water-quality/data/measurement/MD-4633261-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-52597070,MD-52597070,HIGHLOW BROOK D/S LEADMILL TROUT FARM,2015-11-03T13:11:00,Cond @ 25C,Conductivity at 25 C,0077,"",201,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),423443,380424
http://environment.data.gov.uk/water-quality/data/measurement/MD-4633261-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-52597070,MD-52597070,HIGHLOW BROOK D/S LEADMILL TROUT FARM,2015-11-03T13:11:00,Nitrite-N,Nitrite as N,0118,"",0.0122,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),423443,380424
http://environment.data.gov.uk/water-quality/data/measurement/MD-4633261-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-52597070,MD-52597070,HIGHLOW BROOK D/S LEADMILL TROUT FARM,2015-11-03T13:11:00,pH,pH,0061,"",7.8,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),423443,380424
http://environment.data.gov.uk/water-quality/data/measurement/MD-4633261-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-52597070,MD-52597070,HIGHLOW BROOK D/S LEADMILL TROUT FARM,2015-11-03T13:11:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.164,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),423443,380424
http://environment.data.gov.uk/water-quality/data/measurement/MD-4633261-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-52597070,MD-52597070,HIGHLOW BROOK D/S LEADMILL TROUT FARM,2015-11-03T13:11:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.024,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),423443,380424
