﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Solway Tweed","Eden and Esk","Petteril","GB102076073991","Petteril d/s M6","River","64337","64337","348947","536857","North West","BIOSYS","2009","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/442545/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073991/year/2009/item/wbc_56/cycle/1"
"Solway Tweed","Eden and Esk","Petteril","GB102076073991","Petteril d/s M6","River","64337","64337","348947","536857","North West","BIOSYS","2016","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/442545/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073991/year/2016/item/wbc_56/cycle/2"
"Solway Tweed","Eden and Esk","Petteril","GB102076073991","Petteril d/s M6","River","64337","64337","348947","536857","North West","BIOSYS","2015","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/442545/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073991/year/2015/item/wbc_56/cycle/2"
"Solway Tweed","Eden and Esk","Petteril","GB102076073991","Petteril d/s M6","River","64337","64337","348947","536857","North West","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/442545/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073991/year/2014/item/wbc_56/cycle/2"
"Solway Tweed","Eden and Esk","Petteril","GB102076073991","Petteril d/s M6","River","64337","64337","348947","536857","North West","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/442545/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073991/year/2014/item/wbc_56/cycle/1"
"Solway Tweed","Eden and Esk","Petteril","GB102076073991","Petteril d/s M6","River","64337","64337","348947","536857","North West","BIOSYS","2010","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/442545/year/2010/item/wbc_56/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073991/year/2010/item/wbc_56/cycle/1"
"Solway Tweed","Eden and Esk","Petteril","GB102076073991","Petteril d/s M6","River","64337","64337","348947","536857","North West","BIOSYS","2013","Element","Component","Phytobenthos","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/442545/year/2013/item/wbc_61/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073991/year/2013/item/wbc_61/cycle/1"
"Solway Tweed","Eden and Esk","Petteril","GB102076073991","Petteril d/s M6","River","64337","64337","348947","536857","North West","BIOSYS","2012","Element","Component","Phytobenthos","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/442545/year/2012/item/wbc_61/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073991/year/2012/item/wbc_61/cycle/1"
"Solway Tweed","Eden and Esk","Petteril","GB102076073991","Petteril d/s M6","River","64337","64337","348947","536857","North West","BIOSYS","2011","Element","Component","Phytobenthos","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/442545/year/2011/item/wbc_61/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073991/year/2011/item/wbc_61/cycle/1"
"Solway Tweed","Eden and Esk","Petteril","GB102076073991","Petteril d/s M6","River","64337","64337","348947","536857","North West","BIOSYS","2013","Sub Element","Element","Phytobenthos Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/442545/year/2013/item/wbc_209/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073991/year/2013/item/wbc_209/cycle/2"
"Solway Tweed","Eden and Esk","Petteril","GB102076073991","Petteril d/s M6","River","64337","64337","348947","536857","North West","BIOSYS","2015","Sub Element","Element","Phytobenthos Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/442545/year/2015/item/wbc_209/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073991/year/2015/item/wbc_209/cycle/2"
"Solway Tweed","Eden and Esk","Petteril","GB102076073991","Petteril d/s M6","River","64337","64337","348947","536857","North West","BIOSYS","2016","Sub Element","Element","Phytobenthos Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/442545/year/2016/item/wbc_209/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073991/year/2016/item/wbc_209/cycle/2"
"Solway Tweed","Eden and Esk","Petteril","GB102076073991","Petteril d/s M6","River","64337","64337","348947","536857","North West","BIOSYS","2022","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/442545/year/2022/item/wbc_208/cycle/3","not designated artificial or heavily modified","2022","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073991/year/2022/item/wbc_208/cycle/3"
"Solway Tweed","Eden and Esk","Petteril","GB102076073991","Petteril d/s M6","River","5173","RIVER EDEN/RIVER PETTERIL/1309.00 BROCKLEYMOOR, RIVER PETTERIL/","348973","536923","North West","NFPD","2019","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481544/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073991/year/2019/item/wbc_55/cycle/3"
"Solway Tweed","Eden and Esk","Petteril","GB102076073991","Petteril d/s M6","River","5173","RIVER EDEN/RIVER PETTERIL/1309.00 BROCKLEYMOOR, RIVER PETTERIL/","348973","536923","North West","NFPD","2019","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481544/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073991/year/2019/item/wbc_55/cycle/2"
"Solway Tweed","Eden and Esk","Petteril","GB102076073991","Petteril d/s M6","River","5173","RIVER EDEN/RIVER PETTERIL/1309.00 BROCKLEYMOOR, RIVER PETTERIL/","348973","536923","North West","NFPD","2016","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481544/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073991/year/2016/item/wbc_55/cycle/2"
"Solway Tweed","Eden and Esk","Petteril","GB102076073991","Petteril d/s M6","River","5173","RIVER EDEN/RIVER PETTERIL/1309.00 BROCKLEYMOOR, RIVER PETTERIL/","348973","536923","North West","NFPD","2015","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481544/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073991/year/2015/item/wbc_55/cycle/2"
"Solway Tweed","Eden and Esk","Petteril","GB102076073991","Petteril d/s M6","River","5173","RIVER EDEN/RIVER PETTERIL/1309.00 BROCKLEYMOOR, RIVER PETTERIL/","348973","536923","North West","NFPD","2014","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481544/year/2014/item/wbc_55/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073991/year/2014/item/wbc_55/cycle/2"
"Solway Tweed","Eden and Esk","Petteril","GB102076073991","Petteril d/s M6","River","5173","RIVER EDEN/RIVER PETTERIL/1309.00 BROCKLEYMOOR, RIVER PETTERIL/","348973","536923","North West","NFPD","2013","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481544/year/2013/item/wbc_55/cycle/2","not designated artificial or heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073991/year/2013/item/wbc_55/cycle/2"
"Solway Tweed","Eden and Esk","Petteril","GB102076073991","Petteril d/s M6","River","5173","RIVER EDEN/RIVER PETTERIL/1309.00 BROCKLEYMOOR, RIVER PETTERIL/","348973","536923","North West","NFPD","2014","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481544/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073991/year/2014/item/wbc_55/cycle/1"
"Solway Tweed","Eden and Esk","Petteril","GB102076073991","Petteril d/s M6","River","5173","RIVER EDEN/RIVER PETTERIL/1309.00 BROCKLEYMOOR, RIVER PETTERIL/","348973","536923","North West","NFPD","2022","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481544/year/2022/item/wbc_55/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073991/year/2022/item/wbc_55/cycle/3"
"Solway Tweed","Eden and Esk","Petteril","GB102076073991","Petteril d/s M6","River","5173","RIVER EDEN/RIVER PETTERIL/1309.00 BROCKLEYMOOR, RIVER PETTERIL/","348973","536923","North West","NFPD","2013","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481544/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073991/year/2013/item/wbc_55/cycle/1"
"Solway Tweed","Eden and Esk","Petteril","GB102076073991","Petteril d/s M6","River","5173","RIVER EDEN/RIVER PETTERIL/1309.00 BROCKLEYMOOR, RIVER PETTERIL/","348973","536923","North West","NFPD","2012","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481544/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073991/year/2012/item/wbc_55/cycle/1"
"Solway Tweed","Eden and Esk","Petteril","GB102076073991","Petteril d/s M6","River","5173","RIVER EDEN/RIVER PETTERIL/1309.00 BROCKLEYMOOR, RIVER PETTERIL/","348973","536923","North West","NFPD","2011","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481544/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073991/year/2011/item/wbc_55/cycle/1"
"Solway Tweed","Eden and Esk","Petteril","GB102076073991","Petteril d/s M6","River","5173","RIVER EDEN/RIVER PETTERIL/1309.00 BROCKLEYMOOR, RIVER PETTERIL/","348973","536923","North West","NFPD","2010","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481544/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073991/year/2010/item/wbc_55/cycle/1"
"Solway Tweed","Eden and Esk","Petteril","GB102076073991","Petteril d/s M6","River","88020176","STONY BECK AT MILBURN HOUSE","350100","534500","North West","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/319155/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073991/year/2009/item/wbc_69/cycle/1"
"Solway Tweed","Eden and Esk","Petteril","GB102076073991","Petteril d/s M6","River","88020176","STONY BECK AT MILBURN HOUSE","350100","534500","North West","WIMS","2016","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/319155/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073991/year/2016/item/wbc_69/cycle/2"
"Solway Tweed","Eden and Esk","Petteril","GB102076073991","Petteril d/s M6","River","88020176","STONY BECK AT MILBURN HOUSE","350100","534500","North West","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/319155/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073991/year/2015/item/wbc_69/cycle/2"
"Solway Tweed","Eden and Esk","Petteril","GB102076073991","Petteril d/s M6","River","88020176","STONY BECK AT MILBURN HOUSE","350100","534500","North West","WIMS","2014","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/319155/year/2014/item/wbc_69/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073991/year/2014/item/wbc_69/cycle/2"
"Solway Tweed","Eden and Esk","Petteril","GB102076073991","Petteril d/s M6","River","88020176","STONY BECK AT MILBURN HOUSE","350100","534500","North West","WIMS","2013","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/319155/year/2013/item/wbc_69/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073991/year/2013/item/wbc_69/cycle/2"
"Solway Tweed","Eden and Esk","Petteril","GB102076073991","Petteril d/s M6","River","88020176","STONY BECK AT MILBURN HOUSE","350100","534500","North West","WIMS","2014","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/319155/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073991/year/2014/item/wbc_69/cycle/1"
"Solway Tweed","Eden and Esk","Petteril","GB102076073991","Petteril d/s M6","River","88020176","STONY BECK AT MILBURN HOUSE","350100","534500","North West","WIMS","2013","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/319155/year/2013/item/wbc_69/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073991/year/2013/item/wbc_69/cycle/1"
"Solway Tweed","Eden and Esk","Petteril","GB102076073991","Petteril d/s M6","River","88020176","STONY BECK AT MILBURN HOUSE","350100","534500","North West","WIMS","2012","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/319155/year/2012/item/wbc_69/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073991/year/2012/item/wbc_69/cycle/1"
"Solway Tweed","Eden and Esk","Petteril","GB102076073991","Petteril d/s M6","River","88020176","STONY BECK AT MILBURN HOUSE","350100","534500","North West","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/319155/year/2009/item/wbc_79/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073991/year/2009/item/wbc_79/cycle/1"
"Solway Tweed","Eden and Esk","Petteril","GB102076073991","Petteril d/s M6","River","88020176","STONY BECK AT MILBURN HOUSE","350100","534500","North West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/319155/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073991/year/2009/item/wbc_66/cycle/1"
"Solway Tweed","Eden and Esk","Petteril","GB102076073991","Petteril d/s M6","River","88020176","STONY BECK AT MILBURN HOUSE","350100","534500","North West","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/319155/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073991/year/2016/item/wbc_66/cycle/2"
"Solway Tweed","Eden and Esk","Petteril","GB102076073991","Petteril d/s M6","River","88020176","STONY BECK AT MILBURN HOUSE","350100","534500","North West","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/319155/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073991/year/2015/item/wbc_66/cycle/2"
"Solway Tweed","Eden and Esk","Petteril","GB102076073991","Petteril d/s M6","River","88020176","STONY BECK AT MILBURN HOUSE","350100","534500","North West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/319155/year/2014/item/wbc_66/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073991/year/2014/item/wbc_66/cycle/2"
"Solway Tweed","Eden and Esk","Petteril","GB102076073991","Petteril d/s M6","River","88020176","STONY BECK AT MILBURN HOUSE","350100","534500","North West","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/319155/year/2013/item/wbc_66/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073991/year/2013/item/wbc_66/cycle/2"
"Solway Tweed","Eden and Esk","Petteril","GB102076073991","Petteril d/s M6","River","88020176","STONY BECK AT MILBURN HOUSE","350100","534500","North West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/319155/year/2014/item/wbc_66/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073991/year/2014/item/wbc_66/cycle/1"
"Solway Tweed","Eden and Esk","Petteril","GB102076073991","Petteril d/s M6","River","88020176","STONY BECK AT MILBURN HOUSE","350100","534500","North West","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/319155/year/2013/item/wbc_66/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073991/year/2013/item/wbc_66/cycle/1"
"Solway Tweed","Eden and Esk","Petteril","GB102076073991","Petteril d/s M6","River","88020176","STONY BECK AT MILBURN HOUSE","350100","534500","North West","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/319155/year/2012/item/wbc_66/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073991/year/2012/item/wbc_66/cycle/1"
"Solway Tweed","Eden and Esk","Petteril","GB102076073991","Petteril d/s M6","River","88020176","STONY BECK AT MILBURN HOUSE","350100","534500","North West","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/319155/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073991/year/2009/item/wbc_74/cycle/1"
"Solway Tweed","Eden and Esk","Petteril","GB102076073991","Petteril d/s M6","River","88020176","STONY BECK AT MILBURN HOUSE","350100","534500","North West","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/319155/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073991/year/2016/item/wbc_74/cycle/2"
"Solway Tweed","Eden and Esk","Petteril","GB102076073991","Petteril d/s M6","River","88020176","STONY BECK AT MILBURN HOUSE","350100","534500","North West","WIMS","2015","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/319155/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073991/year/2015/item/wbc_74/cycle/2"
"Solway Tweed","Eden and Esk","Petteril","GB102076073991","Petteril d/s M6","River","88020176","STONY BECK AT MILBURN HOUSE","350100","534500","North West","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/319155/year/2014/item/wbc_74/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073991/year/2014/item/wbc_74/cycle/2"
"Solway Tweed","Eden and Esk","Petteril","GB102076073991","Petteril d/s M6","River","88020176","STONY BECK AT MILBURN HOUSE","350100","534500","North West","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/319155/year/2013/item/wbc_74/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073991/year/2013/item/wbc_74/cycle/2"
"Solway Tweed","Eden and Esk","Petteril","GB102076073991","Petteril d/s M6","River","88020176","STONY BECK AT MILBURN HOUSE","350100","534500","North West","WIMS","2014","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/319155/year/2014/item/wbc_74/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073991/year/2014/item/wbc_74/cycle/1"
"Solway Tweed","Eden and Esk","Petteril","GB102076073991","Petteril d/s M6","River","88020176","STONY BECK AT MILBURN HOUSE","350100","534500","North West","WIMS","2013","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/319155/year/2013/item/wbc_74/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073991/year/2013/item/wbc_74/cycle/1"
"Solway Tweed","Eden and Esk","Petteril","GB102076073991","Petteril d/s M6","River","88020176","STONY BECK AT MILBURN HOUSE","350100","534500","North West","WIMS","2012","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/319155/year/2012/item/wbc_74/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073991/year/2012/item/wbc_74/cycle/1"
"Solway Tweed","Eden and Esk","Petteril","GB102076073991","Petteril d/s M6","River","88020176","STONY BECK AT MILBURN HOUSE","350100","534500","North West","WIMS","2009","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/319155/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073991/year/2009/item/wbc_71/cycle/1"
"Solway Tweed","Eden and Esk","Petteril","GB102076073991","Petteril d/s M6","River","88020176","STONY BECK AT MILBURN HOUSE","350100","534500","North West","WIMS","2016","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/319155/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073991/year/2016/item/wbc_71/cycle/2"
"Solway Tweed","Eden and Esk","Petteril","GB102076073991","Petteril d/s M6","River","88020176","STONY BECK AT MILBURN HOUSE","350100","534500","North West","WIMS","2015","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/319155/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073991/year/2015/item/wbc_71/cycle/2"
"Solway Tweed","Eden and Esk","Petteril","GB102076073991","Petteril d/s M6","River","88020176","STONY BECK AT MILBURN HOUSE","350100","534500","North West","WIMS","2014","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/319155/year/2014/item/wbc_71/cycle/2","not designated artificial or heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073991/year/2014/item/wbc_71/cycle/2"
"Solway Tweed","Eden and Esk","Petteril","GB102076073991","Petteril d/s M6","River","88020176","STONY BECK AT MILBURN HOUSE","350100","534500","North West","WIMS","2013","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/319155/year/2013/item/wbc_71/cycle/2","not designated artificial or heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073991/year/2013/item/wbc_71/cycle/2"
"Solway Tweed","Eden and Esk","Petteril","GB102076073991","Petteril d/s M6","River","88020176","STONY BECK AT MILBURN HOUSE","350100","534500","North West","WIMS","2014","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/319155/year/2014/item/wbc_71/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073991/year/2014/item/wbc_71/cycle/1"
"Solway Tweed","Eden and Esk","Petteril","GB102076073991","Petteril d/s M6","River","88020176","STONY BECK AT MILBURN HOUSE","350100","534500","North West","WIMS","2013","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/319155/year/2013/item/wbc_71/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073991/year/2013/item/wbc_71/cycle/1"
"Solway Tweed","Eden and Esk","Petteril","GB102076073991","Petteril d/s M6","River","88020176","STONY BECK AT MILBURN HOUSE","350100","534500","North West","WIMS","2012","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/319155/year/2012/item/wbc_71/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073991/year/2012/item/wbc_71/cycle/1"
"Solway Tweed","Eden and Esk","Petteril","GB102076073991","Petteril d/s M6","River","88020176","STONY BECK AT MILBURN HOUSE","350100","534500","North West","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/319155/year/2009/item/wbc_91/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073991/year/2009/item/wbc_91/cycle/1"
