@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-2773375-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04799980,MD-04799980,RIVER AVON UPPER LITTLE LAWFORD FORD,2008-07-23T13:55:00,Temp Water,Temperature of Water,0076,"",18.4,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),446846,277093
http://environment.data.gov.uk/water-quality/data/measurement/MD-2773375-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04799980,MD-04799980,RIVER AVON UPPER LITTLE LAWFORD FORD,2008-07-23T13:55:00,Cond @ 25C,Conductivity at 25 C,0077,"",948,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),446846,277093
http://environment.data.gov.uk/water-quality/data/measurement/MD-2773375-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04799980,MD-04799980,RIVER AVON UPPER LITTLE LAWFORD FORD,2008-07-23T13:55:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",106,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),446846,277093
http://environment.data.gov.uk/water-quality/data/measurement/MD-2773375-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04799980,MD-04799980,RIVER AVON UPPER LITTLE LAWFORD FORD,2008-07-23T13:55:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.05,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),446846,277093
http://environment.data.gov.uk/water-quality/data/measurement/MD-2773375-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04799980,MD-04799980,RIVER AVON UPPER LITTLE LAWFORD FORD,2008-07-23T13:55:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",8.44,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),446846,277093
http://environment.data.gov.uk/water-quality/data/measurement/MD-2773375-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04799980,MD-04799980,RIVER AVON UPPER LITTLE LAWFORD FORD,2008-07-23T13:55:00,Nitrate-N,Nitrate as N,0117,"",8.33,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),446846,277093
http://environment.data.gov.uk/water-quality/data/measurement/MD-2773375-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04799980,MD-04799980,RIVER AVON UPPER LITTLE LAWFORD FORD,2008-07-23T13:55:00,Nitrite-N,Nitrite as N,0118,"",0.107,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),446846,277093
http://environment.data.gov.uk/water-quality/data/measurement/MD-2773375-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04799980,MD-04799980,RIVER AVON UPPER LITTLE LAWFORD FORD,2008-07-23T13:55:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",26,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),446846,277093
http://environment.data.gov.uk/water-quality/data/measurement/MD-2773375-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04799980,MD-04799980,RIVER AVON UPPER LITTLE LAWFORD FORD,2008-07-23T13:55:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.704,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),446846,277093
http://environment.data.gov.uk/water-quality/data/measurement/MD-2773375-0182,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04799980,MD-04799980,RIVER AVON UPPER LITTLE LAWFORD FORD,2008-07-23T13:55:00,SiO2 Rv,"Silica, reactive as SiO2",0182,"",4.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),446846,277093
http://environment.data.gov.uk/water-quality/data/measurement/MD-2773375-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04799980,MD-04799980,RIVER AVON UPPER LITTLE LAWFORD FORD,2008-07-23T13:55:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.92,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),446846,277093
http://environment.data.gov.uk/water-quality/data/measurement/MD-2773375-7887,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04799980,MD-04799980,RIVER AVON UPPER LITTLE LAWFORD FORD,2008-07-23T13:55:00,CHLOROPHYLL,Chlorophyll : Acetone Extract,7887,"",1.9,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),446846,277093
http://environment.data.gov.uk/water-quality/data/measurement/MD-2773375-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04799980,MD-04799980,RIVER AVON UPPER LITTLE LAWFORD FORD,2008-07-23T13:55:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",3.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),446846,277093
http://environment.data.gov.uk/water-quality/data/measurement/MD-2773375-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04799980,MD-04799980,RIVER AVON UPPER LITTLE LAWFORD FORD,2008-07-23T13:55:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),446846,277093
http://environment.data.gov.uk/water-quality/data/measurement/MD-2773375-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04799980,MD-04799980,RIVER AVON UPPER LITTLE LAWFORD FORD,2008-07-23T13:55:00,Chloride Ion,Chloride,0172,"",85.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),446846,277093
