﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Humber","Idle and Torne","Isle of Axholme","GB104028058440","Mother Drain from Source to Torne","River","460132","400052","SE6013200052","heavily modified","2009","Poor","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058440/year/2009/item/wbc_1/cycle/1","Quite Certain",,,,
"Humber","Idle and Torne","Isle of Axholme","GB104028058440","Mother Drain from Source to Torne","River","460132","400052","SE6013200052","heavily modified","2012","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058440/year/2012/item/wbc_70/cycle/1","No Information","1",,,
"Humber","Idle and Torne","Isle of Axholme","GB104028058440","Mother Drain from Source to Torne","River","460132","400052","SE6013200052","heavily modified","2022","Moderate","3","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058440/year/2022/item/wbc_91/cycle/3","Very Certain","1","Face Value Unchanged",,
"Humber","Idle and Torne","Isle of Axholme","GB104028058440","Mother Drain from Source to Torne","River","460132","400052","SE6013200052","heavily modified","2019","Fail","3","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058440/year/2019/item/wbc_185/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/581986",
"Humber","Idle and Torne","Isle of Axholme","GB104028058440","Mother Drain from Source to Torne","River","460132","400052","SE6013200052","heavily modified","2013","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058440/year/2013/item/wbc_91/cycle/1","No Information","0.92","Face Value Unchanged",,
"Humber","Idle and Torne","Isle of Axholme","GB104028058440","Mother Drain from Source to Torne","River","460132","400052","SE6013200052","heavily modified","2019","Good","2","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058440/year/2019/item/wbc_241/cycle/2","No Information","0",,,
"Humber","Idle and Torne","Isle of Axholme","GB104028058440","Mother Drain from Source to Torne","River","460132","400052","SE6013200052","heavily modified","2011","Poor","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058440/year/2011/item/wbc_71/cycle/1","Very Certain","0.94",,,
"Humber","Idle and Torne","Isle of Axholme","GB104028058440","Mother Drain from Source to Torne","River","460132","400052","SE6013200052","heavily modified","2011","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058440/year/2011/item/wbc_70/cycle/1","No Information","1",,,
"Humber","Idle and Torne","Isle of Axholme","GB104028058440","Mother Drain from Source to Torne","River","460132","400052","SE6013200052","heavily modified","2012","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058440/year/2012/item/wbc_91/cycle/1","No Information","1",,,
"Humber","Idle and Torne","Isle of Axholme","GB104028058440","Mother Drain from Source to Torne","River","460132","400052","SE6013200052","heavily modified","2010","Bad","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058440/year/2010/item/wbc_71/cycle/1","Very Certain","0.95",,,
"Humber","Idle and Torne","Isle of Axholme","GB104028058440","Mother Drain from Source to Torne","River","460132","400052","SE6013200052","heavily modified","2019","Fail","2","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058440/year/2019/item/wbc_185/cycle/2","Uncertain","0",,,
"Humber","Idle and Torne","Isle of Axholme","GB104028058440","Mother Drain from Source to Torne","River","460132","400052","SE6013200052","heavily modified","2019","Good","3","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058440/year/2019/item/wbc_194/cycle/3","No Information","0",,,
"Humber","Idle and Torne","Isle of Axholme","GB104028058440","Mother Drain from Source to Torne","River","460132","400052","SE6013200052","heavily modified","2010","Good","1","Element","Ammonia (Annex 8)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058440/year/2010/item/wbc_92/cycle/1","No Information","0.79",,,
"Humber","Idle and Torne","Isle of Axholme","GB104028058440","Mother Drain from Source to Torne","River","460132","400052","SE6013200052","heavily modified","2010","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058440/year/2010/item/wbc_70/cycle/1","No Information","1",,,
"Humber","Idle and Torne","Isle of Axholme","GB104028058440","Mother Drain from Source to Torne","River","460132","400052","SE6013200052","heavily modified","2011","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058440/year/2011/item/wbc_91/cycle/1","No Information","1",,,
"Humber","Idle and Torne","Isle of Axholme","GB104028058440","Mother Drain from Source to Torne","River","460132","400052","SE6013200052","heavily modified","2010","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058440/year/2010/item/wbc_91/cycle/1","No Information",,,,
"Humber","Idle and Torne","Isle of Axholme","GB104028058440","Mother Drain from Source to Torne","River","460132","400052","SE6013200052","heavily modified","2019","Good","2","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058440/year/2019/item/wbc_194/cycle/2","No Information","0",,,
"Humber","Idle and Torne","Isle of Axholme","GB104028058440","Mother Drain from Source to Torne","River","460132","400052","SE6013200052","heavily modified","2019","Fail","3","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058440/year/2019/item/wbc_190/cycle/3","Very Certain","1",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/581987",
"Humber","Idle and Torne","Isle of Axholme","GB104028058440","Mother Drain from Source to Torne","River","460132","400052","SE6013200052","heavily modified","2019","Fail","2","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058440/year/2019/item/wbc_190/cycle/2","Very Certain","1",,,
"Humber","Idle and Torne","Isle of Axholme","GB104028058440","Mother Drain from Source to Torne","River","460132","400052","SE6013200052","heavily modified","2019","Good","3","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058440/year/2019/item/wbc_39/cycle/3","No Information","1",,,
"Humber","Idle and Torne","Isle of Axholme","GB104028058440","Mother Drain from Source to Torne","River","460132","400052","SE6013200052","heavily modified","2019","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058440/year/2019/item/wbc_39/cycle/2","No Information","1",,,
"Humber","Idle and Torne","Isle of Axholme","GB104028058440","Mother Drain from Source to Torne","River","460132","400052","SE6013200052","heavily modified","2022","Moderate","3","Sub Element","Phytobenthos Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058440/year/2022/item/wbc_209/cycle/3","Very Certain","0.65","Face Value Unchanged",,
"Humber","Idle and Torne","Isle of Axholme","GB104028058440","Mother Drain from Source to Torne","River","460132","400052","SE6013200052","heavily modified","2019","Good","3","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058440/year/2019/item/wbc_38/cycle/3","No Information","1","Face Value Unchanged",,
"Humber","Idle and Torne","Isle of Axholme","GB104028058440","Mother Drain from Source to Torne","River","460132","400052","SE6013200052","heavily modified","2019","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058440/year/2019/item/wbc_38/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Idle and Torne","Isle of Axholme","GB104028058440","Mother Drain from Source to Torne","River","460132","400052","SE6013200052","heavily modified","2022","Good","3","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058440/year/2022/item/wbc_208/cycle/3","No Information","0.74","Face Value Unchanged",,
"Humber","Idle and Torne","Isle of Axholme","GB104028058440","Mother Drain from Source to Torne","River","460132","400052","SE6013200052","heavily modified","2009","Good","1","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058440/year/2009/item/wbc_38/cycle/1","No Information","1",,,
"Humber","Idle and Torne","Isle of Axholme","GB104028058440","Mother Drain from Source to Torne","River","460132","400052","SE6013200052","heavily modified","2019","Good","3","Element","Di(2-ethylhexyl)phthalate (Priority hazardous)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058440/year/2019/item/wbc_26/cycle/3","No Information","1","Face Value Unchanged",,
"Humber","Idle and Torne","Isle of Axholme","GB104028058440","Mother Drain from Source to Torne","River","460132","400052","SE6013200052","heavily modified","2019","Good","2","Element","Di(2-ethylhexyl)phthalate (Priority hazardous)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058440/year/2019/item/wbc_26/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Idle and Torne","Isle of Axholme","GB104028058440","Mother Drain from Source to Torne","River","460132","400052","SE6013200052","heavily modified","2022","Does not require assessment","3","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058440/year/2022/item/wbc_9/cycle/3","No Information",,,,
"Humber","Idle and Torne","Isle of Axholme","GB104028058440","Mother Drain from Source to Torne","River","460132","400052","SE6013200052","heavily modified","2022","Does not require assessment","3","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058440/year/2022/item/wbc_229/cycle/3","No Information",,,,
"Humber","Idle and Torne","Isle of Axholme","GB104028058440","Mother Drain from Source to Torne","River","460132","400052","SE6013200052","heavily modified","2019","Poor","3","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058440/year/2019/item/wbc_69/cycle/3","Very Certain","0.5","Face Value Unchanged","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/548436",
"Humber","Idle and Torne","Isle of Axholme","GB104028058440","Mother Drain from Source to Torne","River","460132","400052","SE6013200052","heavily modified","2019","Fail","3","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058440/year/2019/item/wbc_36/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/581982",
"Humber","Idle and Torne","Isle of Axholme","GB104028058440","Mother Drain from Source to Torne","River","460132","400052","SE6013200052","heavily modified","2019","Good","3","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058440/year/2019/item/wbc_35/cycle/3","No Information","1","Face Value Unchanged",,
"Humber","Idle and Torne","Isle of Axholme","GB104028058440","Mother Drain from Source to Torne","River","460132","400052","SE6013200052","heavily modified","2019","Moderate","3","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058440/year/2019/item/wbc_13/cycle/3","Uncertain",,,,
"Humber","Idle and Torne","Isle of Axholme","GB104028058440","Mother Drain from Source to Torne","River","460132","400052","SE6013200052","heavily modified","2016","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058440/year/2016/item/wbc_39/cycle/2","No Information","1",,,
"Humber","Idle and Torne","Isle of Axholme","GB104028058440","Mother Drain from Source to Torne","River","460132","400052","SE6013200052","heavily modified","2019","Poor","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058440/year/2019/item/wbc_69/cycle/2","Very Certain","0.5","Face Value Unchanged",,
"Humber","Idle and Torne","Isle of Axholme","GB104028058440","Mother Drain from Source to Torne","River","460132","400052","SE6013200052","heavily modified","2010","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058440/year/2010/item/wbc_9/cycle/1","No Information",,,,
"Humber","Idle and Torne","Isle of Axholme","GB104028058440","Mother Drain from Source to Torne","River","460132","400052","SE6013200052","heavily modified","2019","Fail","2","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058440/year/2019/item/wbc_36/cycle/2","Uncertain","0",,,
"Humber","Idle and Torne","Isle of Axholme","GB104028058440","Mother Drain from Source to Torne","River","460132","400052","SE6013200052","heavily modified","2010","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058440/year/2010/item/wbc_229/cycle/1","No Information",,,,
"Humber","Idle and Torne","Isle of Axholme","GB104028058440","Mother Drain from Source to Torne","River","460132","400052","SE6013200052","heavily modified","2022","Moderate","3","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058440/year/2022/item/wbc_8/cycle/3","Very Certain",,,,
"Humber","Idle and Torne","Isle of Axholme","GB104028058440","Mother Drain from Source to Torne","River","460132","400052","SE6013200052","heavily modified","2009","Good","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058440/year/2009/item/wbc_69/cycle/1","No Information","0.62",,,
"Humber","Idle and Torne","Isle of Axholme","GB104028058440","Mother Drain from Source to Torne","River","460132","400052","SE6013200052","heavily modified","2019","High","3","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058440/year/2019/item/wbc_79/cycle/3","No Information","1","Face Value Unchanged",,
"Humber","Idle and Torne","Isle of Axholme","GB104028058440","Mother Drain from Source to Torne","River","460132","400052","SE6013200052","heavily modified","2009","Moderate","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058440/year/2009/item/wbc_13/cycle/1","No Information",,,,
"Humber","Idle and Torne","Isle of Axholme","GB104028058440","Mother Drain from Source to Torne","River","460132","400052","SE6013200052","heavily modified","2019","Good","3","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058440/year/2019/item/wbc_23/cycle/3","No Information","1","Face Value Unchanged",,
"Humber","Idle and Torne","Isle of Axholme","GB104028058440","Mother Drain from Source to Torne","River","460132","400052","SE6013200052","heavily modified","2019","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058440/year/2019/item/wbc_79/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Idle and Torne","Isle of Axholme","GB104028058440","Mother Drain from Source to Torne","River","460132","400052","SE6013200052","heavily modified","2016","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058440/year/2016/item/wbc_38/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Idle and Torne","Isle of Axholme","GB104028058440","Mother Drain from Source to Torne","River","460132","400052","SE6013200052","heavily modified","2010","Good","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058440/year/2010/item/wbc_8/cycle/1","No Information",,,,
"Humber","Idle and Torne","Isle of Axholme","GB104028058440","Mother Drain from Source to Torne","River","460132","400052","SE6013200052","heavily modified","2019","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058440/year/2019/item/wbc_35/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Idle and Torne","Isle of Axholme","GB104028058440","Mother Drain from Source to Torne","River","460132","400052","SE6013200052","heavily modified","2019","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058440/year/2019/item/wbc_13/cycle/2","Uncertain",,,,
"Humber","Idle and Torne","Isle of Axholme","GB104028058440","Mother Drain from Source to Torne","River","460132","400052","SE6013200052","heavily modified","2022","Moderate","3","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058440/year/2022/item/wbc_7/cycle/3","Very Certain",,,,
"Humber","Idle and Torne","Isle of Axholme","GB104028058440","Mother Drain from Source to Torne","River","460132","400052","SE6013200052","heavily modified","2009","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058440/year/2009/item/wbc_79/cycle/1","No Information","1",,,
"Humber","Idle and Torne","Isle of Axholme","GB104028058440","Mother Drain from Source to Torne","River","460132","400052","SE6013200052","heavily modified","2011","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058440/year/2011/item/wbc_9/cycle/1","No Information",,,,
"Humber","Idle and Torne","Isle of Axholme","GB104028058440","Mother Drain from Source to Torne","River","460132","400052","SE6013200052","heavily modified","2009","Good","1","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058440/year/2009/item/wbc_35/cycle/1","No Information","0.99",,,
"Humber","Idle and Torne","Isle of Axholme","GB104028058440","Mother Drain from Source to Torne","River","460132","400052","SE6013200052","heavily modified","2011","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058440/year/2011/item/wbc_229/cycle/1","No Information",,,,
"Humber","Idle and Torne","Isle of Axholme","GB104028058440","Mother Drain from Source to Torne","River","460132","400052","SE6013200052","heavily modified","2019","Moderate","3","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058440/year/2019/item/wbc_56/cycle/3","Uncertain","0.52","Face Value Unchanged","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/548419|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/548418|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/548417|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/548416|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/548414|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/548413",
"Humber","Idle and Torne","Isle of Axholme","GB104028058440","Mother Drain from Source to Torne","River","460132","400052","SE6013200052","heavily modified","2013","High","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058440/year/2013/item/wbc_208/cycle/2","No Information","0.54",,,
"Humber","Idle and Torne","Isle of Axholme","GB104028058440","Mother Drain from Source to Torne","River","460132","400052","SE6013200052","heavily modified","2019","High","3","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058440/year/2019/item/wbc_55/cycle/3","No Information","0.99","Face Value Improvement","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/550869|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/550867|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/550866|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/550872|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/550871|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/550870",
"Humber","Idle and Torne","Isle of Axholme","GB104028058440","Mother Drain from Source to Torne","River","460132","400052","SE6013200052","heavily modified","2019","Good","3","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058440/year/2019/item/wbc_44/cycle/3","No Information","1",,,
"Humber","Idle and Torne","Isle of Axholme","GB104028058440","Mother Drain from Source to Torne","River","460132","400052","SE6013200052","heavily modified","2019","Good","3","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058440/year/2019/item/wbc_22/cycle/3","No Information","0",,,
"Humber","Idle and Torne","Isle of Axholme","GB104028058440","Mother Drain from Source to Torne","River","460132","400052","SE6013200052","heavily modified","2015","Moderate","2","Sub Element","Phytobenthos Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058440/year/2015/item/wbc_209/cycle/2","Very Certain","0.63",,,
"Humber","Idle and Torne","Isle of Axholme","GB104028058440","Mother Drain from Source to Torne","River","460132","400052","SE6013200052","heavily modified","2016","Good","2","Element","Di(2-ethylhexyl)phthalate (Priority hazardous)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058440/year/2016/item/wbc_26/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Idle and Torne","Isle of Axholme","GB104028058440","Mother Drain from Source to Torne","River","460132","400052","SE6013200052","heavily modified","2010","Moderate","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058440/year/2010/item/wbc_7/cycle/1","Very Certain",,,,
"Humber","Idle and Torne","Isle of Axholme","GB104028058440","Mother Drain from Source to Torne","River","460132","400052","SE6013200052","heavily modified","2019","Moderate","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058440/year/2019/item/wbc_56/cycle/2","Uncertain","0.52","Face Value Unchanged",,
"Humber","Idle and Torne","Isle of Axholme","GB104028058440","Mother Drain from Source to Torne","River","460132","400052","SE6013200052","heavily modified","2019","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058440/year/2019/item/wbc_23/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Idle and Torne","Isle of Axholme","GB104028058440","Mother Drain from Source to Torne","River","460132","400052","SE6013200052","heavily modified","2010","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058440/year/2010/item/wbc_106/cycle/1",,,,,
"Humber","Idle and Torne","Isle of Axholme","GB104028058440","Mother Drain from Source to Torne","River","460132","400052","SE6013200052","heavily modified","2022","Supports Good","3","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058440/year/2022/item/wbc_6/cycle/3","No Information",,,,
"Humber","Idle and Torne","Isle of Axholme","GB104028058440","Mother Drain from Source to Torne","River","460132","400052","SE6013200052","heavily modified","2014","Fail","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058440/year/2014/item/wbc_39/cycle/2","Uncertain","0",,,
"Humber","Idle and Torne","Isle of Axholme","GB104028058440","Mother Drain from Source to Torne","River","460132","400052","SE6013200052","heavily modified","2012","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058440/year/2012/item/wbc_9/cycle/1","No Information",,,,
"Humber","Idle and Torne","Isle of Axholme","GB104028058440","Mother Drain from Source to Torne","River","460132","400052","SE6013200052","heavily modified","2014","High","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058440/year/2014/item/wbc_208/cycle/2","No Information","0.54",,,
"Humber","Idle and Torne","Isle of Axholme","GB104028058440","Mother Drain from Source to Torne","River","460132","400052","SE6013200052","heavily modified","2012","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058440/year/2012/item/wbc_229/cycle/1","No Information",,,,
"Humber","Idle and Torne","Isle of Axholme","GB104028058440","Mother Drain from Source to Torne","River","460132","400052","SE6013200052","heavily modified","2015","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058440/year/2015/item/wbc_38/cycle/2","No Information","1",,,
"Humber","Idle and Torne","Isle of Axholme","GB104028058440","Mother Drain from Source to Torne","River","460132","400052","SE6013200052","heavily modified","2011","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058440/year/2011/item/wbc_8/cycle/1","No Information",,,,
"Humber","Idle and Torne","Isle of Axholme","GB104028058440","Mother Drain from Source to Torne","River","460132","400052","SE6013200052","heavily modified","2009","Good","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058440/year/2009/item/wbc_56/cycle/1","No Information","0.62",,,
"Humber","Idle and Torne","Isle of Axholme","GB104028058440","Mother Drain from Source to Torne","River","460132","400052","SE6013200052","heavily modified","2013","Fail","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058440/year/2013/item/wbc_9/cycle/2","Uncertain",,,,
"Humber","Idle and Torne","Isle of Axholme","GB104028058440","Mother Drain from Source to Torne","River","460132","400052","SE6013200052","heavily modified","2013","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058440/year/2013/item/wbc_229/cycle/2","No Information",,,,
"Humber","Idle and Torne","Isle of Axholme","GB104028058440","Mother Drain from Source to Torne","River","460132","400052","SE6013200052","heavily modified","2019","High","3","Element","Arsenic","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058440/year/2019/item/wbc_77/cycle/3","No Information","1","Face Value Unchanged",,
"Humber","Idle and Torne","Isle of Axholme","GB104028058440","Mother Drain from Source to Torne","River","460132","400052","SE6013200052","heavily modified","2019","Poor","3","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058440/year/2019/item/wbc_66/cycle/3","Very Certain","0.51","Face Value Unchanged",,
"Humber","Idle and Torne","Isle of Axholme","GB104028058440","Mother Drain from Source to Torne","River","460132","400052","SE6013200052","heavily modified","2019","High","3","Element","Acid Neutralising Capacity","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058440/year/2019/item/wbc_65/cycle/3","No Information","1","Face Value Unchanged",,
"Humber","Idle and Torne","Isle of Axholme","GB104028058440","Mother Drain from Source to Torne","River","460132","400052","SE6013200052","heavily modified","2011","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058440/year/2011/item/wbc_106/cycle/1",,,,,
"Humber","Idle and Torne","Isle of Axholme","GB104028058440","Mother Drain from Source to Torne","River","460132","400052","SE6013200052","heavily modified","2019","Good","3","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058440/year/2019/item/wbc_32/cycle/3","No Information","0",,,
"Humber","Idle and Torne","Isle of Axholme","GB104028058440","Mother Drain from Source to Torne","River","460132","400052","SE6013200052","heavily modified","2013","Fail","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058440/year/2013/item/wbc_39/cycle/2","Uncertain","0",,,
"Humber","Idle and Torne","Isle of Axholme","GB104028058440","Mother Drain from Source to Torne","River","460132","400052","SE6013200052","heavily modified","2016","Poor","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058440/year/2016/item/wbc_69/cycle/2","Very Certain","0.78","Face Value Unchanged",,
"Humber","Idle and Torne","Isle of Axholme","GB104028058440","Mother Drain from Source to Torne","River","460132","400052","SE6013200052","heavily modified","2019","Good","3","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058440/year/2019/item/wbc_10/cycle/3","No Information",,,,
"Humber","Idle and Torne","Isle of Axholme","GB104028058440","Mother Drain from Source to Torne","River","460132","400052","SE6013200052","heavily modified","2013","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058440/year/2013/item/wbc_9/cycle/1","No Information",,,,
"Humber","Idle and Torne","Isle of Axholme","GB104028058440","Mother Drain from Source to Torne","River","460132","400052","SE6013200052","heavily modified","2013","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058440/year/2013/item/wbc_229/cycle/1","No Information",,,,
