﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Humber","Idle and Torne","Isle of Axholme","Mother Drain from Source to Torne","GB104028058440","River","SE6013200052","heavily modified","460132","400052","3","High","Element","Fish","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Transport Drainage","Probable","Sediment","Not applicable","550869","/catchment-planning/ReasonsForNotAchievingGood/550869","Fine sediment","Pollution from towns, cities and transport"
"Humber","Idle and Torne","Isle of Axholme","Mother Drain from Source to Torne","GB104028058440","River","SE6013200052","heavily modified","460132","400052","3","Fail","Element","Benzo(g-h-i)perylene","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"581988","/catchment-planning/ReasonsForNotAchievingGood/581988","No entry",
"Humber","Idle and Torne","Isle of Axholme","Mother Drain from Source to Torne","GB104028058440","River","SE6013200052","heavily modified","460132","400052","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"581987","/catchment-planning/ReasonsForNotAchievingGood/581987","Chemicals",
"Humber","Idle and Torne","Isle of Axholme","Mother Drain from Source to Torne","GB104028058440","River","SE6013200052","heavily modified","460132","400052","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"581986","/catchment-planning/ReasonsForNotAchievingGood/581986","Chemicals",
"Humber","Idle and Torne","Isle of Axholme","Mother Drain from Source to Torne","GB104028058440","River","SE6013200052","heavily modified","460132","400052","3","High","Element","Fish","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Physical modification","Probable","Land drainage","Probable","Morphology","Not applicable","550867","/catchment-planning/ReasonsForNotAchievingGood/550867","Physical modification","Physical modifications"
"Humber","Idle and Torne","Isle of Axholme","Mother Drain from Source to Torne","GB104028058440","River","SE6013200052","heavily modified","460132","400052","3","High","Element","Fish","Industry","Probable","RNAG","Not applicable","Point source","Probable","Trade/Industry discharge","Probable","Ammonia","Not applicable","550866","/catchment-planning/ReasonsForNotAchievingGood/550866","Ammonia","Pollution from towns, cities and transport"
"Humber","Idle and Torne","Isle of Axholme","Mother Drain from Source to Torne","GB104028058440","River","SE6013200052","heavily modified","460132","400052","3","Moderate","Element","Zinc","Urban and transport","Suspected","RNAG","Urban","Diffuse source","Suspected","Transport Drainage","Suspected",,,"581985","/catchment-planning/ReasonsForNotAchievingGood/581985","Chemicals","Pollution from towns, cities and transport"
"Humber","Idle and Torne","Isle of Axholme","Mother Drain from Source to Torne","GB104028058440","River","SE6013200052","heavily modified","460132","400052","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"581982","/catchment-planning/ReasonsForNotAchievingGood/581982","Chemicals",
"Humber","Idle and Torne","Isle of Axholme","Mother Drain from Source to Torne","GB104028058440","River","SE6013200052","heavily modified","460132","400052","3","High","Element","Fish","Industry","Probable","RNAG","Not applicable","Point source","Probable","Trade/Industry discharge","Probable","Dissolved oxygen","Not applicable","550872","/catchment-planning/ReasonsForNotAchievingGood/550872","Dissolved oxygen (DO)","Pollution from towns, cities and transport"
"Humber","Idle and Torne","Isle of Axholme","Mother Drain from Source to Torne","GB104028058440","River","SE6013200052","heavily modified","460132","400052","3","Moderate","Element","Invertebrates","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor soil management","Probable","Sediment","Not applicable","548419","/catchment-planning/ReasonsForNotAchievingGood/548419","Fine sediment","Pollution from rural areas"
"Humber","Idle and Torne","Isle of Axholme","Mother Drain from Source to Torne","GB104028058440","River","SE6013200052","heavily modified","460132","400052","3","High","Element","Fish","Other","Probable","RNAG","Not applicable","Physical modification","Probable","Barriers - ecological discontinuity","Probable","Morphology","Not applicable","550871","/catchment-planning/ReasonsForNotAchievingGood/550871","Physical modification","Physical modifications"
"Humber","Idle and Torne","Isle of Axholme","Mother Drain from Source to Torne","GB104028058440","River","SE6013200052","heavily modified","460132","400052","3","Moderate","Element","Invertebrates","Urban and transport","Probable","RNAG","Urban","Point source","Probable","Urbanisation - urban development","Probable","Sediment","Not applicable","548418","/catchment-planning/ReasonsForNotAchievingGood/548418","Fine sediment","Pollution from towns, cities and transport"
"Humber","Idle and Torne","Isle of Axholme","Mother Drain from Source to Torne","GB104028058440","River","SE6013200052","heavily modified","460132","400052","3","High","Element","Fish","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable","Sediment","Not applicable","550870","/catchment-planning/ReasonsForNotAchievingGood/550870","Fine sediment","Pollution from rural areas"
"Humber","Idle and Torne","Isle of Axholme","Mother Drain from Source to Torne","GB104028058440","River","SE6013200052","heavily modified","460132","400052","3","Moderate","Element","Invertebrates","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Urbanisation - urban development","Probable","Sediment","Not applicable","548417","/catchment-planning/ReasonsForNotAchievingGood/548417","Fine sediment","Pollution from towns, cities and transport"
"Humber","Idle and Torne","Isle of Axholme","Mother Drain from Source to Torne","GB104028058440","River","SE6013200052","heavily modified","460132","400052","3","Moderate","Element","Invertebrates","Urban and transport","Probable","RNAG","Urban","Point source","Probable","Urbanisation - urban development","Probable","Ammonia","Not applicable","548416","/catchment-planning/ReasonsForNotAchievingGood/548416","Ammonia","Pollution from towns, cities and transport"
"Humber","Idle and Torne","Isle of Axholme","Mother Drain from Source to Torne","GB104028058440","River","SE6013200052","heavily modified","460132","400052","3","Poor","Element","Dissolved oxygen","Agriculture and rural land management","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Land drainage - operational management","Confirmed",,,"548436","/catchment-planning/ReasonsForNotAchievingGood/548436","Dissolved oxygen (DO)","Physical modifications"
"Humber","Idle and Torne","Isle of Axholme","Mother Drain from Source to Torne","GB104028058440","River","SE6013200052","heavily modified","460132","400052","3","Moderate","Element","Invertebrates","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Urbanisation - urban development","Probable","Ammonia","Not applicable","548414","/catchment-planning/ReasonsForNotAchievingGood/548414","Ammonia","Pollution from towns, cities and transport"
"Humber","Idle and Torne","Isle of Axholme","Mother Drain from Source to Torne","GB104028058440","River","SE6013200052","heavily modified","460132","400052","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","548513","/catchment-planning/ReasonsForNotAchievingGood/548513","Phosphate","Pollution from rural areas"
"Humber","Idle and Torne","Isle of Axholme","Mother Drain from Source to Torne","GB104028058440","River","SE6013200052","heavily modified","460132","400052","3","Poor","Element","Phosphate","Urban and transport","Probable","RFD","Urban","Diffuse source","Probable","Transport Drainage","Probable",,,"548479","/catchment-planning/ReasonsForNotAchievingGood/548479","Phosphate","Pollution from towns, cities and transport"
"Humber","Idle and Torne","Isle of Axholme","Mother Drain from Source to Torne","GB104028058440","River","SE6013200052","heavily modified","460132","400052","3","Moderate","Element","Invertebrates","Water Industry","Probable","RNAG","Not applicable","Point source","Probable","Sewage discharge (continuous)","Probable","Ammonia","Not applicable","548413","/catchment-planning/ReasonsForNotAchievingGood/548413","Ammonia","Pollution from waste water"
"Humber","Idle and Torne","Isle of Axholme","Mother Drain from Source to Torne","GB104028058440","River","SE6013200052","heavily modified","460132","400052","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Probable","RNAG","Internal Drainage Boards","Physical modification","Probable","Land drainage - operational management","Probable","Morphology","Not applicable","548512","/catchment-planning/ReasonsForNotAchievingGood/548512","Physical modification","Physical modifications"
"Humber","Idle and Torne","Isle of Axholme","Mother Drain from Source to Torne","GB104028058440","River","SE6013200052","heavily modified","460132","400052","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RFD","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Probable",,,"548478","/catchment-planning/ReasonsForNotAchievingGood/548478","Phosphate","Pollution from rural areas"
"Humber","Idle and Torne","Isle of Axholme","Mother Drain from Source to Torne","GB104028058440","River","SE6013200052","heavily modified","460132","400052","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Transport Drainage","Probable","Nutrients","Phosphate","548511","/catchment-planning/ReasonsForNotAchievingGood/548511","Phosphate","Pollution from towns, cities and transport"
"Humber","Idle and Torne","Isle of Axholme","Mother Drain from Source to Torne","GB104028058440","River","SE6013200052","heavily modified","460132","400052","3","Poor","Element","Phosphate","Water Industry","Probable","RFD","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable",,,"548477","/catchment-planning/ReasonsForNotAchievingGood/548477","Phosphate","Pollution from waste water"
"Humber","Idle and Torne","Isle of Axholme","Mother Drain from Source to Torne","GB104028058440","River","SE6013200052","heavily modified","460132","400052","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Nutrients","Phosphate","548510","/catchment-planning/ReasonsForNotAchievingGood/548510","Phosphate","Pollution from waste water"
"Humber","Idle and Torne","Isle of Axholme","Mother Drain from Source to Torne","GB104028058440","River","SE6013200052","heavily modified","460132","400052","3","Poor","Element","Phosphate","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Transport Drainage","Probable",,,"548462","/catchment-planning/ReasonsForNotAchievingGood/548462","Phosphate","Pollution from towns, cities and transport"
"Humber","Idle and Torne","Isle of Axholme","Mother Drain from Source to Torne","GB104028058440","River","SE6013200052","heavily modified","460132","400052","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Probable",,,"548461","/catchment-planning/ReasonsForNotAchievingGood/548461","Phosphate","Pollution from rural areas"
"Humber","Idle and Torne","Isle of Axholme","Mother Drain from Source to Torne","GB104028058440","River","SE6013200052","heavily modified","460132","400052","3","Moderate or less","Element","Mitigation Measures Assessment","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Urbanisation",,"548494","/catchment-planning/ReasonsForNotAchievingGood/548494","Physical modification","Physical modifications"
"Humber","Idle and Torne","Isle of Axholme","Mother Drain from Source to Torne","GB104028058440","River","SE6013200052","heavily modified","460132","400052","3","Poor","Element","Phosphate","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable",,,"548460","/catchment-planning/ReasonsForNotAchievingGood/548460","Phosphate","Pollution from waste water"
