@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3438663-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73012133,SW-73012133,BRADIFORD WATER AT BLAKEWELL,2021-12-03T10:10:00,pH,pH,0061,"",7.68,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),256630,135830
http://environment.data.gov.uk/water-quality/data/measurement/SW-3438663-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73012133,SW-73012133,BRADIFORD WATER AT BLAKEWELL,2021-12-03T10:10:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",42,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),256630,135830
http://environment.data.gov.uk/water-quality/data/measurement/SW-3438663-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73012133,SW-73012133,BRADIFORD WATER AT BLAKEWELL,2021-12-03T10:10:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.068,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),256630,135830
http://environment.data.gov.uk/water-quality/data/measurement/SW-3438663-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73012133,SW-73012133,BRADIFORD WATER AT BLAKEWELL,2021-12-03T10:10:00,Nitrite-N,Nitrite as N,0118,"",0.011,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),256630,135830
http://environment.data.gov.uk/water-quality/data/measurement/SW-3438663-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73012133,SW-73012133,BRADIFORD WATER AT BLAKEWELL,2021-12-03T10:10:00,Temp Water,Temperature of Water,0076,"",9.3,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),256630,135830
http://environment.data.gov.uk/water-quality/data/measurement/SW-3438663-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73012133,SW-73012133,BRADIFORD WATER AT BLAKEWELL,2021-12-03T10:10:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00057,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),256630,135830
http://environment.data.gov.uk/water-quality/data/measurement/SW-3438663-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73012133,SW-73012133,BRADIFORD WATER AT BLAKEWELL,2021-12-03T10:10:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),256630,135830
http://environment.data.gov.uk/water-quality/data/measurement/SW-3438663-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73012133,SW-73012133,BRADIFORD WATER AT BLAKEWELL,2021-12-03T10:10:00,Cond @ 25C,Conductivity at 25 C,0077,"",194,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),256630,135830
http://environment.data.gov.uk/water-quality/data/measurement/SW-3438663-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73012133,SW-73012133,BRADIFORD WATER AT BLAKEWELL,2021-12-03T10:10:00,Nitrate-N,Nitrate as N,0117,"",3.69,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),256630,135830
http://environment.data.gov.uk/water-quality/data/measurement/SW-3438663-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73012133,SW-73012133,BRADIFORD WATER AT BLAKEWELL,2021-12-03T10:10:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",91,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),256630,135830
http://environment.data.gov.uk/water-quality/data/measurement/SW-3438663-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73012133,SW-73012133,BRADIFORD WATER AT BLAKEWELL,2021-12-03T10:10:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.049,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),256630,135830
http://environment.data.gov.uk/water-quality/data/measurement/SW-3438663-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73012133,SW-73012133,BRADIFORD WATER AT BLAKEWELL,2021-12-03T10:10:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",3.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),256630,135830
