@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3299757-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A3230103,SW-A3230103,SNAILS BK NR B3139,2016-11-15T12:44:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",256,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),368125,152311
http://environment.data.gov.uk/water-quality/data/measurement/SW-3299757-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A3230103,SW-A3230103,SNAILS BK NR B3139,2016-11-15T12:44:00,Temp Water,Temperature of Water,0076,"",10.8,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),368125,152311
http://environment.data.gov.uk/water-quality/data/measurement/SW-3299757-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A3230103,SW-A3230103,SNAILS BK NR B3139,2016-11-15T12:44:00,Cond @ 25C,Conductivity at 25 C,0077,"",619,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),368125,152311
http://environment.data.gov.uk/water-quality/data/measurement/SW-3299757-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A3230103,SW-A3230103,SNAILS BK NR B3139,2016-11-15T12:44:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),368125,152311
http://environment.data.gov.uk/water-quality/data/measurement/SW-3299757-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A3230103,SW-A3230103,SNAILS BK NR B3139,2016-11-15T12:44:00,pH,pH,0061,"",8.1,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),368125,152311
http://environment.data.gov.uk/water-quality/data/measurement/SW-3299757-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A3230103,SW-A3230103,SNAILS BK NR B3139,2016-11-15T12:44:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",79.7,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),368125,152311
http://environment.data.gov.uk/water-quality/data/measurement/SW-3299757-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A3230103,SW-A3230103,SNAILS BK NR B3139,2016-11-15T12:44:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",5.04,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),368125,152311
http://environment.data.gov.uk/water-quality/data/measurement/SW-3299757-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A3230103,SW-A3230103,SNAILS BK NR B3139,2016-11-15T12:44:00,Nitrate-N,Nitrate as N,0117,"",5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),368125,152311
http://environment.data.gov.uk/water-quality/data/measurement/SW-3299757-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A3230103,SW-A3230103,SNAILS BK NR B3139,2016-11-15T12:44:00,Nitrite-N,Nitrite as N,0118,"",0.0401,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),368125,152311
http://environment.data.gov.uk/water-quality/data/measurement/SW-3299757-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A3230103,SW-A3230103,SNAILS BK NR B3139,2016-11-15T12:44:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00058,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),368125,152311
http://environment.data.gov.uk/water-quality/data/measurement/SW-3299757-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A3230103,SW-A3230103,SNAILS BK NR B3139,2016-11-15T12:44:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",8.81,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),368125,152311
http://environment.data.gov.uk/water-quality/data/measurement/SW-3299757-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A3230103,SW-A3230103,SNAILS BK NR B3139,2016-11-15T12:44:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.508,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),368125,152311
