"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Anglian","Witham","South Forty Foot Drain","GB205030051515","Black Sluice IDB draining to the South Forty Foot Drain","River","FRAM4","FRAMPTON TOWN DRN.B1391 RD.BR","530935","340934","Anglian","WIMS","2016","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497069/year/2016/item/wbc_84/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030051515/year/2016/item/wbc_84/cycle/2"
"Anglian","Witham","South Forty Foot Drain","GB205030051515","Black Sluice IDB draining to the South Forty Foot Drain","River","FRAM4","FRAMPTON TOWN DRN.B1391 RD.BR","530935","340934","Anglian","WIMS","2016","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497069/year/2016/item/wbc_35/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030051515/year/2016/item/wbc_35/cycle/2"
"Anglian","Witham","South Forty Foot Drain","GB205030051515","Black Sluice IDB draining to the South Forty Foot Drain","River","FRAM4","FRAMPTON TOWN DRN.B1391 RD.BR","530935","340934","Anglian","WIMS","2015","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497069/year/2015/item/wbc_35/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030051515/year/2015/item/wbc_35/cycle/2"
"Anglian","Witham","South Forty Foot Drain","GB205030051515","Black Sluice IDB draining to the South Forty Foot Drain","River","FRAM4","FRAMPTON TOWN DRN.B1391 RD.BR","530935","340934","Anglian","WIMS","2015","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497069/year/2015/item/wbc_23/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030051515/year/2015/item/wbc_23/cycle/2"
"Anglian","Witham","South Forty Foot Drain","GB205030051515","Black Sluice IDB draining to the South Forty Foot Drain","River","FRAM4","FRAMPTON TOWN DRN.B1391 RD.BR","530935","340934","Anglian","WIMS","2016","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497069/year/2016/item/wbc_23/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030051515/year/2016/item/wbc_23/cycle/2"
"Anglian","Witham","South Forty Foot Drain","GB205030051515","Black Sluice IDB draining to the South Forty Foot Drain","River","FRAM4","FRAMPTON TOWN DRN.B1391 RD.BR","530935","340934","Anglian","WIMS","2015","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497069/year/2015/item/wbc_38/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030051515/year/2015/item/wbc_38/cycle/2"
"Anglian","Witham","South Forty Foot Drain","GB205030051515","Black Sluice IDB draining to the South Forty Foot Drain","River","FRAM4","FRAMPTON TOWN DRN.B1391 RD.BR","530935","340934","Anglian","WIMS","2016","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497069/year/2016/item/wbc_38/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030051515/year/2016/item/wbc_38/cycle/2"
"Anglian","Witham","South Forty Foot Drain","GB205030051515","Black Sluice IDB draining to the South Forty Foot Drain","River","FRAM4","FRAMPTON TOWN DRN.B1391 RD.BR","530935","340934","Anglian","WIMS","2016","Element","Component","Manganese","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497069/year/2016/item/wbc_223/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030051515/year/2016/item/wbc_223/cycle/2"
"Anglian","Witham","South Forty Foot Drain","GB205030051515","Black Sluice IDB draining to the South Forty Foot Drain","River","FRAM4","FRAMPTON TOWN DRN.B1391 RD.BR","530935","340934","Anglian","WIMS","2015","Element","Component","Triclosan","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497069/year/2015/item/wbc_222/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030051515/year/2015/item/wbc_222/cycle/2"
"Anglian","Witham","South Forty Foot Drain","GB205030051515","Black Sluice IDB draining to the South Forty Foot Drain","River","FRAM4","FRAMPTON TOWN DRN.B1391 RD.BR","530935","340934","Anglian","WIMS","2016","Element","Component","Triclosan","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497069/year/2016/item/wbc_222/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030051515/year/2016/item/wbc_222/cycle/2"
"Anglian","Witham","South Forty Foot Drain","GB205030051515","Black Sluice IDB draining to the South Forty Foot Drain","River","FRAM4","FRAMPTON TOWN DRN.B1391 RD.BR","530935","340934","Anglian","WIMS","2016","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497069/year/2016/item/wbc_91/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030051515/year/2016/item/wbc_91/cycle/2"
"Anglian","Witham","South Forty Foot Drain","GB205030051515","Black Sluice IDB draining to the South Forty Foot Drain","River","FRAM4","FRAMPTON TOWN DRN.B1391 RD.BR","530935","340934","Anglian","WIMS","2015","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497069/year/2015/item/wbc_91/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030051515/year/2015/item/wbc_91/cycle/2"
"Anglian","Witham","South Forty Foot Drain","GB205030051515","Black Sluice IDB draining to the South Forty Foot Drain","River","FRAM4","FRAMPTON TOWN DRN.B1391 RD.BR","530935","340934","Anglian","WIMS","2016","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497069/year/2016/item/wbc_79/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030051515/year/2016/item/wbc_79/cycle/2"
"Anglian","Witham","South Forty Foot Drain","GB205030051515","Black Sluice IDB draining to the South Forty Foot Drain","River","FRAM4","FRAMPTON TOWN DRN.B1391 RD.BR","530935","340934","Anglian","WIMS","2015","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497069/year/2015/item/wbc_79/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030051515/year/2015/item/wbc_79/cycle/2"
"Anglian","Witham","South Forty Foot Drain","GB105030056520","South Beck","River","HELPREAU","HELPRINGHAM EAU","517859","338449","Anglian","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/524716/year/2019/item/wbc_66/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056520/year/2019/item/wbc_66/cycle/2"
"Anglian","Witham","South Forty Foot Drain","GB105030056520","South Beck","River","HELPREAU","HELPRINGHAM EAU","517859","338449","Anglian","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/524716/year/2015/item/wbc_66/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056520/year/2015/item/wbc_66/cycle/2"
"Anglian","Witham","South Forty Foot Drain","GB105030056520","South Beck","River","HELPREAU","HELPRINGHAM EAU","517859","338449","Anglian","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/524716/year/2019/item/wbc_66/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056520/year/2019/item/wbc_66/cycle/3"
"Anglian","Witham","South Forty Foot Drain","GB105030056520","South Beck","River","HELPREAU","HELPRINGHAM EAU","517859","338449","Anglian","WIMS","2019","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/524716/year/2019/item/wbc_71/cycle/2","heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056520/year/2019/item/wbc_71/cycle/2"
"Anglian","Witham","South Forty Foot Drain","GB105030056520","South Beck","River","HELPREAU","HELPRINGHAM EAU","517859","338449","Anglian","WIMS","2015","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/524716/year/2015/item/wbc_71/cycle/2","heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056520/year/2015/item/wbc_71/cycle/2"
"Anglian","Witham","South Forty Foot Drain","GB105030056520","South Beck","River","HELPREAU","HELPRINGHAM EAU","517859","338449","Anglian","WIMS","2019","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/524716/year/2019/item/wbc_71/cycle/3","heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056520/year/2019/item/wbc_71/cycle/3"
"Anglian","Witham","South Forty Foot Drain","GB205030051515","Black Sluice IDB draining to the South Forty Foot Drain","River","SFFT1","SOUTH FORTY FOOT WYBERTON WEST RD","532463","342926","Anglian","WIMS","2019","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503800/year/2019/item/wbc_69/cycle/2","heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030051515/year/2019/item/wbc_69/cycle/2"
"Anglian","Witham","South Forty Foot Drain","GB205030051515","Black Sluice IDB draining to the South Forty Foot Drain","River","SFFT1","SOUTH FORTY FOOT WYBERTON WEST RD","532463","342926","Anglian","WIMS","2015","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503800/year/2015/item/wbc_69/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030051515/year/2015/item/wbc_69/cycle/2"
"Anglian","Witham","South Forty Foot Drain","GB205030051515","Black Sluice IDB draining to the South Forty Foot Drain","River","SFFT1","SOUTH FORTY FOOT WYBERTON WEST RD","532463","342926","Anglian","WIMS","2019","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503800/year/2019/item/wbc_69/cycle/3","heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030051515/year/2019/item/wbc_69/cycle/3"
"Anglian","Witham","South Forty Foot Drain","GB205030051515","Black Sluice IDB draining to the South Forty Foot Drain","River","SFFT1","SOUTH FORTY FOOT WYBERTON WEST RD","532463","342926","Anglian","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503800/year/2019/item/wbc_66/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030051515/year/2019/item/wbc_66/cycle/2"
"Anglian","Witham","South Forty Foot Drain","GB205030051515","Black Sluice IDB draining to the South Forty Foot Drain","River","SFFT1","SOUTH FORTY FOOT WYBERTON WEST RD","532463","342926","Anglian","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503800/year/2015/item/wbc_66/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030051515/year/2015/item/wbc_66/cycle/2"
"Anglian","Witham","South Forty Foot Drain","GB205030051515","Black Sluice IDB draining to the South Forty Foot Drain","River","SFFT1","SOUTH FORTY FOOT WYBERTON WEST RD","532463","342926","Anglian","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503800/year/2019/item/wbc_66/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030051515/year/2019/item/wbc_66/cycle/3"
"Anglian","Witham","South Forty Foot Drain","GB205030051515","Black Sluice IDB draining to the South Forty Foot Drain","River","SFFT1","SOUTH FORTY FOOT WYBERTON WEST RD","532463","342926","Anglian","WIMS","2015","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503800/year/2015/item/wbc_71/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030051515/year/2015/item/wbc_71/cycle/2"
"Anglian","Witham","South Forty Foot Drain","GB205030051515","Black Sluice IDB draining to the South Forty Foot Drain","River","SFFT1","SOUTH FORTY FOOT WYBERTON WEST RD","532463","342926","Anglian","WIMS","2019","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503800/year/2019/item/wbc_71/cycle/2","heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030051515/year/2019/item/wbc_71/cycle/2"
"Anglian","Witham","South Forty Foot Drain","GB205030051515","Black Sluice IDB draining to the South Forty Foot Drain","River","SFFT1","SOUTH FORTY FOOT WYBERTON WEST RD","532463","342926","Anglian","WIMS","2019","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503800/year/2019/item/wbc_71/cycle/3","heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030051515/year/2019/item/wbc_71/cycle/3"
"Anglian","Witham","South Forty Foot Drain","GB205030051515","Black Sluice IDB draining to the South Forty Foot Drain","River","SFFT1","SOUTH FORTY FOOT WYBERTON WEST RD","532463","342926","Anglian","WIMS","2019","Element","Component","Biochemical Oxygen Demand (BOD)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503800/year/2019/item/wbc_67/cycle/2","heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030051515/year/2019/item/wbc_67/cycle/2"
"Anglian","Witham","South Forty Foot Drain","GB205030051515","Black Sluice IDB draining to the South Forty Foot Drain","River","SFFT1","SOUTH FORTY FOOT WYBERTON WEST RD","532463","342926","Anglian","WIMS","2015","Element","Component","Biochemical Oxygen Demand (BOD)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503800/year/2015/item/wbc_67/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030051515/year/2015/item/wbc_67/cycle/2"
"Anglian","Witham","South Forty Foot Drain","GB205030051515","Black Sluice IDB draining to the South Forty Foot Drain","River","SFFT1","SOUTH FORTY FOOT WYBERTON WEST RD","532463","342926","Anglian","WIMS","2019","Element","Component","Biochemical Oxygen Demand (BOD)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503800/year/2019/item/wbc_67/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030051515/year/2019/item/wbc_67/cycle/3"
"Anglian","Witham","South Forty Foot Drain","GB105030056520","South Beck","River","153604","153604","507564","338176","Anglian","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/407010/year/2014/item/wbc_208/cycle/2","heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056520/year/2014/item/wbc_208/cycle/2"
"Anglian","Witham","South Forty Foot Drain","GB105030056520","South Beck","River","153604","153604","507564","338176","Anglian","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/407010/year/2016/item/wbc_208/cycle/2","heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056520/year/2016/item/wbc_208/cycle/2"
"Anglian","Witham","South Forty Foot Drain","GB105030056520","South Beck","River","153604","153604","507564","338176","Anglian","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/407010/year/2015/item/wbc_208/cycle/2","heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056520/year/2015/item/wbc_208/cycle/2"
"Anglian","Witham","South Forty Foot Drain","GB205031055545","Kirton Marsh Drain","River","161760","161760","531482","339595","Anglian","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531671/year/2016/item/wbc_208/cycle/2","artificial","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205031055545/year/2016/item/wbc_208/cycle/2"
"Anglian","Witham","South Forty Foot Drain","GB205031055545","Kirton Marsh Drain","River","161760","161760","531482","339595","Anglian","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531671/year/2015/item/wbc_208/cycle/2","artificial","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205031055545/year/2015/item/wbc_208/cycle/2"
"Anglian","Witham","South Forty Foot Drain","GB205031055545","Kirton Marsh Drain","River","161760","161760","531482","339595","Anglian","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531671/year/2014/item/wbc_208/cycle/2","artificial","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205031055545/year/2014/item/wbc_208/cycle/2"
"Anglian","Witham","South Forty Foot Drain","GB105030056515","Swaton Drains","River","55358","55358","516230","336017","Anglian","BIOSYS","2016","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408396/year/2016/item/wbc_56/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056515/year/2016/item/wbc_56/cycle/2"
"Anglian","Witham","South Forty Foot Drain","GB105030056515","Swaton Drains","River","55358","55358","516230","336017","Anglian","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408396/year/2014/item/wbc_56/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056515/year/2014/item/wbc_56/cycle/2"
"Anglian","Witham","South Forty Foot Drain","GB105030056515","Swaton Drains","River","55358","55358","516230","336017","Anglian","BIOSYS","2015","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408396/year/2015/item/wbc_56/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056515/year/2015/item/wbc_56/cycle/2"
"Anglian","Witham","South Forty Foot Drain","GB105030056515","Swaton Drains","River","161705","161705","516200","336000","Anglian","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531650/year/2016/item/wbc_208/cycle/2","heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056515/year/2016/item/wbc_208/cycle/2"
"Anglian","Witham","South Forty Foot Drain","GB105030056515","Swaton Drains","River","161705","161705","516200","336000","Anglian","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531650/year/2015/item/wbc_208/cycle/2","heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056515/year/2015/item/wbc_208/cycle/2"
"Anglian","Witham","South Forty Foot Drain","GB105030056515","Swaton Drains","River","161705","161705","516200","336000","Anglian","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531650/year/2014/item/wbc_208/cycle/2","heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056515/year/2014/item/wbc_208/cycle/2"
"Anglian","Witham","South Forty Foot Drain","GB105030056490","Ousemere Lode","River","55270","55270","516800","334100","Anglian","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408308/year/2014/item/wbc_56/cycle/2","artificial","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056490/year/2014/item/wbc_56/cycle/2"
"Anglian","Witham","South Forty Foot Drain","GB105030056490","Ousemere Lode","River","55270","55270","516800","334100","Anglian","BIOSYS","2015","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408308/year/2015/item/wbc_56/cycle/2","artificial","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056490/year/2015/item/wbc_56/cycle/2"
"Anglian","Witham","South Forty Foot Drain","GB105030056490","Ousemere Lode","River","55270","55270","516800","334100","Anglian","BIOSYS","2016","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408308/year/2016/item/wbc_56/cycle/2","artificial","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056490/year/2016/item/wbc_56/cycle/2"
"Anglian","Witham","South Forty Foot Drain","GB105030056490","Ousemere Lode","River","55270","55270","516800","334100","Anglian","BIOSYS","2014","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408308/year/2014/item/wbc_56/cycle/1","artificial","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056490/year/2014/item/wbc_56/cycle/1"
"Anglian","Witham","South Forty Foot Drain","GB205030051515","Black Sluice IDB draining to the South Forty Foot Drain","River","CALD5","TOWN DRN D/S CONF. BOSTON","531166","342296","Anglian","WIMS","2015","Element","Component","Phenol","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/495090/year/2015/item/wbc_88/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030051515/year/2015/item/wbc_88/cycle/2"
"Anglian","Witham","South Forty Foot Drain","GB205030051515","Black Sluice IDB draining to the South Forty Foot Drain","River","CALD5","TOWN DRN D/S CONF. BOSTON","531166","342296","Anglian","WIMS","2016","Element","Component","Phenol","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/495090/year/2016/item/wbc_88/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030051515/year/2016/item/wbc_88/cycle/2"
"Anglian","Witham","South Forty Foot Drain","GB205030051515","Black Sluice IDB draining to the South Forty Foot Drain","River","CALD5","TOWN DRN D/S CONF. BOSTON","531166","342296","Anglian","WIMS","2015","Element","Component","2,4-dichlorophenol","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/495090/year/2015/item/wbc_75/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030051515/year/2015/item/wbc_75/cycle/2"
"Anglian","Witham","South Forty Foot Drain","GB205030051515","Black Sluice IDB draining to the South Forty Foot Drain","River","CALD5","TOWN DRN D/S CONF. BOSTON","531166","342296","Anglian","WIMS","2016","Element","Component","2,4-dichlorophenol","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/495090/year/2016/item/wbc_75/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030051515/year/2016/item/wbc_75/cycle/2"
"Anglian","Witham","South Forty Foot Drain","GB205030051515","Black Sluice IDB draining to the South Forty Foot Drain","River","CALD5","TOWN DRN D/S CONF. BOSTON","531166","342296","Anglian","WIMS","2016","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/495090/year/2016/item/wbc_35/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030051515/year/2016/item/wbc_35/cycle/2"
"Anglian","Witham","South Forty Foot Drain","GB205030051515","Black Sluice IDB draining to the South Forty Foot Drain","River","CALD5","TOWN DRN D/S CONF. BOSTON","531166","342296","Anglian","WIMS","2015","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/495090/year/2015/item/wbc_35/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030051515/year/2015/item/wbc_35/cycle/2"
"Anglian","Witham","South Forty Foot Drain","GB205030051515","Black Sluice IDB draining to the South Forty Foot Drain","River","CALD5","TOWN DRN D/S CONF. BOSTON","531166","342296","Anglian","WIMS","2015","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/495090/year/2015/item/wbc_23/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030051515/year/2015/item/wbc_23/cycle/2"
"Anglian","Witham","South Forty Foot Drain","GB205030051515","Black Sluice IDB draining to the South Forty Foot Drain","River","CALD5","TOWN DRN D/S CONF. BOSTON","531166","342296","Anglian","WIMS","2016","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/495090/year/2016/item/wbc_23/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030051515/year/2016/item/wbc_23/cycle/2"
"Anglian","Witham","South Forty Foot Drain","GB205030051515","Black Sluice IDB draining to the South Forty Foot Drain","River","CALD5","TOWN DRN D/S CONF. BOSTON","531166","342296","Anglian","WIMS","2016","Element","Component","Tributyltin Compounds","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/495090/year/2016/item/wbc_44/cycle/2","heavily modified","2016","Fail","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030051515/year/2016/item/wbc_44/cycle/2"
"Anglian","Witham","South Forty Foot Drain","GB205030051515","Black Sluice IDB draining to the South Forty Foot Drain","River","CALD5","TOWN DRN D/S CONF. BOSTON","531166","342296","Anglian","WIMS","2016","Element","Component","Pentachlorophenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/495090/year/2016/item/wbc_42/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030051515/year/2016/item/wbc_42/cycle/2"
"Anglian","Witham","South Forty Foot Drain","GB205030051515","Black Sluice IDB draining to the South Forty Foot Drain","River","CALD5","TOWN DRN D/S CONF. BOSTON","531166","342296","Anglian","WIMS","2015","Element","Component","Pentachlorophenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/495090/year/2015/item/wbc_42/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030051515/year/2015/item/wbc_42/cycle/2"
