"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Anglian","Witham","South Forty Foot Drain","Pointon Lode","GB105030051555","River","TF1218631217","heavily modified","512186","331217","3","Moderate or less","Element","Mitigation Measures Assessment","Sector under investigation","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"553967","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/553967","Physical modification","Physical modifications"
"Anglian","Witham","South Forty Foot Drain","Cliff Beck","GB105030056630","River","TF0677043157","heavily modified","506770","343157","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"554700","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/554700","Phosphate","Pollution from rural areas"
"Anglian","Witham","South Forty Foot Drain","Cliff Beck","GB105030056630","River","TF0677043157","heavily modified","506770","343157","3","Moderate","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"554699","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/554699","Phosphate","Pollution from waste water"
"Anglian","Witham","South Forty Foot Drain","Cliff Beck","GB105030056630","River","TF0677043157","heavily modified","506770","343157","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"554698","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/554698","Phosphate","Pollution from rural areas"
"Anglian","Witham","South Forty Foot Drain","Pointon Lode","GB105030051555","River","TF1218631217","heavily modified","512186","331217","3","Moderate or less","Element","Mitigation Measures Assessment","Sector under investigation","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Land drainage",,"553968","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/553968","Physical modification","Physical modifications"
"Anglian","Witham","South Forty Foot Drain","Billingborough Lode","GB105030056480","River","TF1261433132","artificial","512614","333132","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Arable","Physical modification","Confirmed","Land drainage","Confirmed","Morphology","Not applicable","578611","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/578611","Physical modification","Physical modifications"
"Anglian","Witham","South Forty Foot Drain","Swaton Drains","GB105030056515","River","TF1448639118","heavily modified","514486","339118","3","Good","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"578627","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/578627","Phosphate","Pollution from rural areas"
"Anglian","Witham","South Forty Foot Drain","Swaton Drains","GB105030056515","River","TF1448639118","heavily modified","514486","339118","3","Good","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"578626","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/578626","Phosphate","Pollution from rural areas"
"Anglian","Witham","South Forty Foot Drain","Swaton Drains","GB105030056515","River","TF1448639118","heavily modified","514486","339118","3","Good","Element","Phosphate","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable",,,"578625","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/578625","Phosphate","Pollution from waste water"
"Anglian","Witham","South Forty Foot Drain","Old Beck","GB105030051540","River","TF1210527164","artificial","512105","327164","3","Moderate","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"582396","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/582396","Phosphate","Pollution from waste water"
"Anglian","Witham","South Forty Foot Drain","Old Beck","GB105030051540","River","TF1210527164","artificial","512105","327164","3","Moderate or less","Element","Mitigation Measures Assessment","Agriculture and rural land management","Confirmed","RNAG",,"Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Land drainage",,"587835","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/587835","Physical modification","Physical modifications"
"Anglian","Witham","South Forty Foot Drain","Billingborough Lode","GB105030056480","River","TF1261433132","artificial","512614","333132","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"552856","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/552856","Physical modification","Physical modifications"
"Anglian","Witham","South Forty Foot Drain","Old Beck","GB105030051540","River","TF1210527164","artificial","512105","327164","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"582397","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/582397","Phosphate","Pollution from rural areas"
"Anglian","Witham","South Forty Foot Drain","Billingborough Lode","GB105030056480","River","TF1261433132","artificial","512614","333132","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"578608","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/578608","Chemicals",
"Anglian","Witham","South Forty Foot Drain","Ousemere Lode","GB105030056490","River","TF1164534538","artificial","511645","334538","3","Poor","Element","Macrophytes and Phytobenthos Combined","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Nutrients","Phosphate","578620","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/578620","Phosphate","Pollution from waste water"
"Anglian","Witham","South Forty Foot Drain","Old Beck","GB105030051540","River","TF1210527164","artificial","512105","327164","3","Moderate","Element","Phosphate","No sector responsible","Not applicable","RFD","Not applicable","Monitoring Site Changed (RFD only)","Confirmed","Not applicable","Not applicable",,,"582398","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/582398","Phosphate",
"Anglian","Witham","South Forty Foot Drain","Billingborough Lode","GB105030056480","River","TF1261433132","artificial","512614","333132","3","Moderate or less","Element","Mitigation Measures Assessment","Agriculture and rural land management","Confirmed","RNAG",,"Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Land drainage",,"587848","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/587848","Physical modification","Physical modifications"
"Anglian","Witham","South Forty Foot Drain","South Beck","GB105030056520","River","TF1082741077","heavily modified","510827","341077","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"554655","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/554655","Physical modification","Physical modifications"
"Anglian","Witham","South Forty Foot Drain","South Beck","GB105030056520","River","TF1082741077","heavily modified","510827","341077","3","Poor","Element","Phosphate","Water Industry","Suspected","RNAG","Waste water treatment","Point source","Suspected","Sewage discharge (intermittent)","Suspected",,,"588533","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/588533","Phosphate","Pollution from waste water"
"Anglian","Witham","South Forty Foot Drain","Kirton Marsh Drain","GB205031055545","River","TF3325835341","artificial","533258","335341","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"565893","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565893","Chemicals",
"Anglian","Witham","South Forty Foot Drain","Swaton Drains","GB105030056515","River","TF1448639118","heavily modified","514486","339118","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"578621","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/578621","Chemicals",
"Anglian","Witham","South Forty Foot Drain","Old Beck","GB105030051540","River","TF1210527164","artificial","512105","327164","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"582399","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/582399","Chemicals",
"Anglian","Witham","South Forty Foot Drain","Black Sluice IDB draining to the South Forty Foot Drain","GB205030051515","River","TF1800838389","heavily modified","518008","338389","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"565800","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565800","Chemicals",
"Anglian","Witham","South Forty Foot Drain","Kirton Marsh Drain","GB205031055545","River","TF3325835341","artificial","533258","335341","3","Poor","Element","Invertebrates","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Suspected","Natural mineralisation","Suspected","Salinity","Not applicable","565894","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565894","Salinity",
"Anglian","Witham","South Forty Foot Drain","Swaton Drains","GB105030056515","River","TF1448639118","heavily modified","514486","339118","3","Supports Good","Element","Hydrological Regime","No sector responsible","Not applicable","RNAG","Not applicable","Flow","Probable","No further action (Flow is below the EFI but NOT causing an ecological failure)","Probable",,,"578622","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/578622","Abstraction and flow",
"Anglian","Witham","South Forty Foot Drain","Black Sluice IDB draining to the South Forty Foot Drain","GB205030051515","River","TF1800838389","heavily modified","518008","338389","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"565784","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565784","Chemicals",
"Anglian","Witham","South Forty Foot Drain","Swaton Drains","GB105030056515","River","TF1448639118","heavily modified","514486","339118","3","Supports Good","Element","Hydrological Regime","No sector responsible","Not applicable","RFD","Not applicable","Flow","Probable","No further action (Flow is below the EFI but NOT causing an ecological failure)","Probable",,,"578623","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/578623","Abstraction and flow",
"Anglian","Witham","South Forty Foot Drain","Black Sluice IDB draining to the South Forty Foot Drain","GB205030051515","River","TF1800838389","heavily modified","518008","338389","3","Moderate or less","Element","Mitigation Measures Assessment","Agriculture and rural land management","Confirmed","RNAG",,"Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Land drainage",,"588340","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/588340","Physical modification","Physical modifications"
"Anglian","Witham","South Forty Foot Drain","Black Sluice IDB draining to the South Forty Foot Drain","GB205030051515","River","TF1800838389","heavily modified","518008","338389","3","Moderate","Element","Dissolved oxygen","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"588563","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/588563","Dissolved oxygen (DO)","Pollution from rural areas"
"Anglian","Witham","South Forty Foot Drain","Black Sluice IDB draining to the South Forty Foot Drain","GB205030051515","River","TF1800838389","heavily modified","518008","338389","3","Moderate","Element","Dissolved oxygen","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable",,,"588561","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/588561","Dissolved oxygen (DO)","Pollution from waste water"
"Anglian","Witham","South Forty Foot Drain","Black Sluice IDB draining to the South Forty Foot Drain","GB205030051515","River","TF1800838389","heavily modified","518008","338389","3","Moderate","Element","Dissolved oxygen","Domestic General Public","Suspected","RNAG","Not applicable","Point source","Suspected","Sewage discharge (intermittent)","Suspected",,,"588565","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/588565","Dissolved oxygen (DO)","Pollution from waste water"
"Anglian","Witham","South Forty Foot Drain","Black Sluice IDB draining to the South Forty Foot Drain","GB205030051515","River","TF1800838389","heavily modified","518008","338389","3","Moderate","Element","Dissolved oxygen","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"588564","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/588564","Dissolved oxygen (DO)","Pollution from rural areas"
"Anglian","Witham","South Forty Foot Drain","Black Sluice IDB draining to the South Forty Foot Drain","GB205030051515","River","TF1800838389","heavily modified","518008","338389","3","Moderate","Element","Dissolved oxygen","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Urbanisation - urban development","Probable",,,"588562","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/588562","Dissolved oxygen (DO)","Pollution from towns, cities and transport"
"Anglian","Witham","South Forty Foot Drain","Pointon Lode","GB105030051555","River","TF1218631217","heavily modified","512186","331217","3","Does Not Support Good","Element","Hydrological Regime","No sector responsible","Not applicable","RFD","Not applicable","Flow","Probable","No further action (Flow is below the EFI but NOT causing an ecological failure)","Probable",,,"582402","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/582402","Abstraction and flow",
"Anglian","Witham","South Forty Foot Drain","Pointon Lode","GB105030051555","River","TF1218631217","heavily modified","512186","331217","3","Does Not Support Good","Element","Hydrological Regime","No sector responsible","Not applicable","RNAG","Not applicable","Flow","Probable","No further action (Flow is below the EFI but NOT causing an ecological failure)","Probable",,,"582401","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/582401","Abstraction and flow",
"Anglian","Witham","South Forty Foot Drain","Ousemere Lode","GB105030056490","River","TF1164534538","artificial","511645","334538","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"554552","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/554552","Physical modification","Physical modifications"
"Anglian","Witham","South Forty Foot Drain","Black Sluice IDB draining to the South Forty Foot Drain","GB205030051515","River","TF1800838389","heavily modified","518008","338389","3","Poor","Element","Fish","Other","Probable","RNAG","Not applicable","Physical modification","Probable","Barriers - ecological discontinuity","Probable","Morphology","Not applicable","565790","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565790","Physical modification","Physical modifications"
"Anglian","Witham","South Forty Foot Drain","Cliff Beck","GB105030056630","River","TF0677043157","heavily modified","506770","343157","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"578640","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/578640","Chemicals",
"Anglian","Witham","South Forty Foot Drain","Kirton Marsh Drain","GB205031055545","River","TF3325835341","artificial","533258","335341","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"565898","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565898","Chemicals",
"Anglian","Witham","South Forty Foot Drain","Black Sluice IDB draining to the South Forty Foot Drain","GB205030051515","River","TF1800838389","heavily modified","518008","338389","3","Poor","Element","Fish","No sector responsible","Not applicable","RNAG","Not applicable","Invasive non-native species","Suspected","Other invertebrates","Suspected","Invasive non-native species","Not applicable","565791","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565791","Invasive non-native species","Non-native invasive species"
"Anglian","Witham","South Forty Foot Drain","Black Sluice IDB draining to the South Forty Foot Drain","GB205030051515","River","TF1800838389","heavily modified","518008","338389","3","Poor","Element","Fish","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable","Nutrients","Phosphate","572349","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/572349","Phosphate","Pollution from waste water"
"Anglian","Witham","South Forty Foot Drain","Cliff Beck","GB105030056630","River","TF0677043157","heavily modified","506770","343157","3","Bad","Element","Dissolved oxygen","Water Industry","Suspected","RNAG","Waste water treatment","Point source","Suspected","Sewage discharge (continuous)","Suspected",,,"578646","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/578646","Dissolved oxygen (DO)","Pollution from waste water"
"Anglian","Witham","South Forty Foot Drain","Cliff Beck","GB105030056630","River","TF0677043157","heavily modified","506770","343157","3","Bad","Element","Dissolved oxygen","No sector responsible","Not applicable","RFD","Not applicable","Natural","Suspected","Natural conditions - other","Suspected",,,"578649","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/578649","Dissolved oxygen (DO)",
"Anglian","Witham","South Forty Foot Drain","Cliff Beck","GB105030056630","River","TF0677043157","heavily modified","506770","343157","3","Bad","Element","Dissolved oxygen","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Diffuse source","Suspected","Poor nutrient management","Suspected",,,"578648","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/578648","Dissolved oxygen (DO)","Pollution from rural areas"
"Anglian","Witham","South Forty Foot Drain","Cliff Beck","GB105030056630","River","TF0677043157","heavily modified","506770","343157","3","Bad","Element","Dissolved oxygen","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor Livestock Management","Suspected",,,"578647","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/578647","Dissolved oxygen (DO)","Pollution from rural areas"
"Anglian","Witham","South Forty Foot Drain","Black Sluice IDB draining to the South Forty Foot Drain","GB205030051515","River","TF1800838389","heavily modified","518008","338389","3","Poor","Element","Fish","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Suspected","Saline or other intrusion","Suspected","Salinity","Not applicable","565792","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565792","Salinity",
"Anglian","Witham","South Forty Foot Drain","Billingborough Lode","GB105030056480","River","TF1261433132","artificial","512614","333132","3","Does Not Support Good","Element","Hydrological Regime","No sector responsible","Not applicable","RNAG","Not applicable","Flow","Confirmed","No further action (Flow is below the EFI but NOT causing an ecological failure)","Confirmed",,,"578609","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/578609","Abstraction and flow",
"Anglian","Witham","South Forty Foot Drain","Ousemere Lode","GB105030056490","River","TF1164534538","artificial","511645","334538","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"578616","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/578616","Chemicals",
"Anglian","Witham","South Forty Foot Drain","Swaton Drains","GB105030056515","River","TF1448639118","heavily modified","514486","339118","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"578628","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/578628","Chemicals",
"Anglian","Witham","South Forty Foot Drain","Black Sluice IDB draining to the South Forty Foot Drain","GB205030051515","River","TF1800838389","heavily modified","518008","338389","3","Moderate","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"565793","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565793","Phosphate","Pollution from waste water"
"Anglian","Witham","South Forty Foot Drain","Swaton Drains","GB105030056515","River","TF1448639118","heavily modified","514486","339118","3","Moderate or less","Element","Mitigation Measures Assessment","Sector under investigation","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"554593","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/554593","Physical modification","Physical modifications"
"Anglian","Witham","South Forty Foot Drain","Cliff Beck","GB105030056630","River","TF0677043157","heavily modified","506770","343157","3","Moderate","Element","Invertebrates","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor soil management","Suspected","Sediment","Not applicable","578643","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/578643","Fine sediment","Pollution from rural areas"
"Anglian","Witham","South Forty Foot Drain","Cliff Beck","GB105030056630","River","TF0677043157","heavily modified","506770","343157","3","Moderate","Element","Invertebrates","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Arable","Physical modification","Confirmed","Land drainage","Confirmed","Morphology","Not applicable","578642","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/578642","Physical modification","Physical modifications"
"Anglian","Witham","South Forty Foot Drain","Cliff Beck","GB105030056630","River","TF0677043157","heavily modified","506770","343157","3","Moderate","Element","Invertebrates","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Suspected","Sediment","Not applicable","578644","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/578644","Fine sediment","Pollution from rural areas"
"Anglian","Witham","South Forty Foot Drain","Billingborough Lode","GB105030056480","River","TF1261433132","artificial","512614","333132","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"578610","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/578610","Chemicals",
"Anglian","Witham","South Forty Foot Drain","Swaton Drains","GB105030056515","River","TF1448639118","heavily modified","514486","339118","3","Moderate or less","Element","Mitigation Measures Assessment","Sector under investigation","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Land drainage",,"554594","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/554594","Physical modification","Physical modifications"
"Anglian","Witham","South Forty Foot Drain","Cliff Beck","GB105030056630","River","TF0677043157","heavily modified","506770","343157","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"578650","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/578650","Chemicals",
"Anglian","Witham","South Forty Foot Drain","Ousemere Lode","GB105030056490","River","TF1164534538","artificial","511645","334538","3","Moderate","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"552875","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/552875","Phosphate","Pollution from waste water"
"Anglian","Witham","South Forty Foot Drain","Black Sluice IDB draining to the South Forty Foot Drain","GB205030051515","River","TF1800838389","heavily modified","518008","338389","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"565796","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565796","Phosphate","Pollution from rural areas"
"Anglian","Witham","South Forty Foot Drain","Ousemere Lode","GB105030056490","River","TF1164534538","artificial","511645","334538","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"578612","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/578612","Chemicals",
"Anglian","Witham","South Forty Foot Drain","Black Sluice IDB draining to the South Forty Foot Drain","GB205030051515","River","TF1800838389","heavily modified","518008","338389","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"565797","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565797","Phosphate","Pollution from rural areas"
"Anglian","Witham","South Forty Foot Drain","Ousemere Lode","GB105030056490","River","TF1164534538","artificial","511645","334538","3","Does Not Support Good","Element","Hydrological Regime","No sector responsible","Not applicable","RNAG","Not applicable","Flow","Probable","No further action (Flow is below the EFI but NOT causing an ecological failure)","Probable",,,"578613","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/578613","Abstraction and flow",
"Anglian","Witham","South Forty Foot Drain","Black Sluice IDB draining to the South Forty Foot Drain","GB205030051515","River","TF1800838389","heavily modified","518008","338389","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"572352","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/572352","Physical modification","Physical modifications"
"Anglian","Witham","South Forty Foot Drain","Cliff Beck","GB105030056630","River","TF0677043157","heavily modified","506770","343157","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Arable","Physical modification","Confirmed","Land drainage","Confirmed","Morphology","Not applicable","578651","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/578651","Physical modification","Physical modifications"
"Anglian","Witham","South Forty Foot Drain","Ousemere Lode","GB105030056490","River","TF1164534538","artificial","511645","334538","3","Does Not Support Good","Element","Hydrological Regime","No sector responsible","Not applicable","RFD","Not applicable","Flow","Probable","No further action (Flow is below the EFI but NOT causing an ecological failure)","Probable",,,"578614","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/578614","Abstraction and flow",
"Anglian","Witham","South Forty Foot Drain","Black Sluice IDB draining to the South Forty Foot Drain","GB205030051515","River","TF1800838389","heavily modified","518008","338389","3","Moderate","Element","Phosphate","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Urbanisation - urban development","Probable",,,"565799","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565799","Phosphate","Pollution from towns, cities and transport"
"Anglian","Witham","South Forty Foot Drain","Cliff Beck","GB105030056630","River","TF0677043157","heavily modified","506770","343157","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","578653","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/578653","Phosphate","Pollution from rural areas"
"Anglian","Witham","South Forty Foot Drain","Pointon Lode","GB105030051555","River","TF1218631217","heavily modified","512186","331217","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Arable","Physical modification","Confirmed","Land drainage","Confirmed","Morphology","Not applicable","582408","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/582408","Physical modification","Physical modifications"
"Anglian","Witham","South Forty Foot Drain","Cliff Beck","GB105030056630","River","TF0677043157","heavily modified","506770","343157","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Nutrients","Phosphate","578654","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/578654","Phosphate","Pollution from waste water"
"Anglian","Witham","South Forty Foot Drain","Cliff Beck","GB105030056630","River","TF0677043157","heavily modified","506770","343157","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable","Nutrients","Phosphate","578655","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/578655","Phosphate","Pollution from rural areas"
